1571920472.556899,3,0,100,58,60,103.33333333333334,0.0
1571920473.5517933,3,0,100,58,60,103.33333333333334,0.0
1571920473.758502,3,0,100,58,60,103.33333333333334,0.0
1571920473.9237652,3,0,100,58,60,103.33333333333334,0.0
1571920474.10959,3,0,100,58,60,103.33333333333334,0.0
1571920474.2784138,3,0,100,58,60,103.33333333333334,0.0
1571920474.4611428,3,0,100,58,60,103.33333333333334,0.0
1571920474.6410499,3,0,100,58,60,103.33333333333334,0.0
1571920474.8372068,3,0,100,58,60,103.33333333333334,0.0
1571920475.0230727,3,0,100,58,59,105.08474576271188,0.0
1571920475.202015,3,0,100,58,60,103.33333333333334,0.0
1571920475.3729804,3,0,100,58,60,103.33333333333334,0.0
1571920475.5578508,3,0,100,58,60,103.33333333333334,0.0
1571920475.7333064,3,0,100,58,60,103.33333333333334,0.0
1571920475.900485,3,0,100,58,60,103.33333333333334,0.0
1571920476.077323,3,0,100,58,60,103.33333333333334,0.0
1571920476.2434027,3,0,100,58,60,103.33333333333334,0.0
1571920476.4216294,3,0,100,58,60,103.33333333333334,0.0
1571920476.609088,3,0,100,58,60,103.33333333333334,0.0
1571920476.7912223,3,0,100,58,60,103.33333333333334,0.0
1571920476.957362,3,0,100,58,60,103.33333333333334,0.0
1571920477.1388867,3,0,100,58,60,103.33333333333334,0.0
1571920477.3058002,3,0,100,58,60,103.33333333333334,0.0
1571920477.4752214,3,0,100,58,60,103.33333333333334,0.0
1571920477.646011,3,0,100,58,60,103.33333333333334,0.0
1571920477.807053,3,0,100,58,60,103.33333333333334,0.0
1571920477.981531,3,0,100,58,60,103.33333333333334,0.0
1571920478.144962,3,0,100,58,60,103.33333333333334,0.0
1571920478.3119555,3,0,100,58,60,103.33333333333334,0.0
1571920478.4716969,3,0,100,58,60,103.33333333333334,0.0
1571920478.6428678,3,0,100,58,60,103.33333333333334,0.0
1571920478.82326,3,0,100,58,60,103.33333333333334,0.0
1571920478.999974,3,0,100,58,60,103.33333333333334,0.0
1571920479.1762989,3,0,100,58,60,103.33333333333334,0.0
1571920479.3627374,3,0,100,58,60,103.33333333333334,0.0
1571920479.5440888,3,0,100,58,60,103.33333333333334,0.0
1571920479.7018867,3,0,100,58,60,103.33333333333334,0.0
1571920479.8702886,3,0,100,58,60,103.33333333333334,0.0
1571920480.0481102,3,0,100,58,60,103.33333333333334,0.0
1571920480.2559023,3,0,100,58,60,103.33333333333334,0.0
1571920480.4599016,3,0,100,58,60,103.33333333333334,0.0
1571920480.6216805,3,0,100,58,60,103.33333333333334,0.0
1571920480.780507,3,0,100,58,60,103.33333333333334,0.0
1571920480.953423,3,0,100,58,60,103.33333333333334,0.0
1571920481.112641,3,0,100,58,60,103.33333333333334,0.0
1571920481.277481,3,0,100,58,60,103.33333333333334,0.0
1571920481.4501963,3,0,100,58,60,103.33333333333334,0.0
1571920481.613503,3,0,100,58,60,103.33333333333334,0.0
1571920481.7785408,3,0,100,58,60,103.33333333333334,0.0
1571920481.951137,3,0,100,58,60,103.33333333333334,0.0
1571920482.1118662,3,0,100,58,60,103.33333333333334,0.0
1571920482.2775214,3,0,100,58,60,103.33333333333334,0.0
1571920482.4489007,3,0,100,58,60,103.33333333333334,0.0
1571920482.6102188,3,0,100,58,60,103.33333333333334,0.0
1571920482.7735913,3,0,100,58,60,103.33333333333334,0.0
1571920482.9379544,3,0,100,58,60,103.33333333333334,0.0
1571920483.1091828,3,0,100,58,60,103.33333333333334,0.0
1571920483.2730906,3,0,100,58,60,103.33333333333334,0.0
1571920483.435667,3,0,100,58,59,105.08474576271188,0.0
1571920483.6043808,3,0,100,58,60,103.33333333333334,0.0
1571920483.7773283,3,0,100,58,60,103.33333333333334,0.0
1571920483.9544728,3,0,100,58,59,105.08474576271188,0.0
1571920484.1421707,3,0,100,58,60,103.33333333333334,0.0
1571920484.3169708,3,0,100,58,60,103.33333333333334,0.0
1571920484.5233355,3,0,100,58,60,103.33333333333334,0.0
1571920484.7076335,3,0,100,58,60,103.33333333333334,0.0
1571920484.8971777,3,0,100,58,60,103.33333333333334,0.0
1571920485.0641086,3,0,100,58,59,105.08474576271188,0.0
1571920485.2337294,3,0,100,58,60,103.33333333333334,0.0
1571920485.4370399,3,0,100,58,60,103.33333333333334,0.0
1571920485.6130238,3,0,100,58,60,103.33333333333334,0.0
1571920485.7971807,3,0,100,58,60,103.33333333333334,0.0
1571920485.9671676,3,0,100,58,60,103.33333333333334,0.0
1571920486.1432788,3,0,100,58,60,103.33333333333334,0.0
1571920486.3038957,3,0,100,58,60,103.33333333333334,0.0
1571920486.470182,3,0,100,58,59,105.08474576271188,0.0
1571920486.641426,3,0,100,58,60,103.33333333333334,0.0
1571920486.8069234,3,0,100,58,60,103.33333333333334,0.0
1571920486.979249,3,0,100,58,60,103.33333333333334,0.0
1571920487.1428914,3,0,100,58,59,105.08474576271188,0.0
1571920487.3093631,3,0,100,58,60,103.33333333333334,0.0
1571920487.4824586,3,0,100,58,60,103.33333333333334,0.0
1571920487.642318,3,0,100,58,60,103.33333333333334,0.0
1571920487.808414,3,0,100,58,60,103.33333333333334,0.0
1571920487.9832401,3,0,100,58,60,103.33333333333334,0.0
1571920488.1434999,3,0,100,58,60,103.33333333333334,0.0
1571920488.3099957,3,0,100,58,59,105.08474576271188,0.0
1571920488.4807913,3,0,100,58,60,103.33333333333334,0.0
1571920488.6664777,3,0,100,58,60,103.33333333333334,0.0
1571920488.8287873,3,0,100,58,60,103.33333333333334,0.0
1571920488.993144,3,0,100,58,60,103.33333333333334,0.0
1571920489.1778088,3,0,100,58,60,103.33333333333334,0.0
1571920489.3432052,3,0,100,58,60,103.33333333333334,0.0
1571920489.5168285,3,0,100,58,60,103.33333333333334,0.0
1571920489.702605,3,0,100,58,59,105.08474576271188,0.0
1571920489.861926,3,0,100,58,60,103.33333333333334,0.0
1571920490.029328,3,0,100,58,60,103.33333333333334,0.0
1571920490.2010872,3,0,100,58,60,103.33333333333334,0.0
1571920490.38955,3,0,100,58,60,103.33333333333334,0.0
1571920490.5604649,3,0,100,58,60,103.33333333333334,0.0
1571920490.7317915,3,0,100,58,60,103.33333333333334,0.0
1571920490.8959787,3,0,100,58,60,103.33333333333334,0.0
1571920491.078007,3,0,100,58,60,103.33333333333334,0.0
1571920491.2408156,3,0,100,58,60,103.33333333333334,0.0
1571920491.4215536,3,0,100,58,60,103.33333333333334,0.0
1571920491.5884266,3,0,100,58,60,103.33333333333334,0.0
1571920491.7604866,3,0,100,58,59,105.08474576271188,0.0
1571920491.9558134,3,0,100,58,60,103.33333333333334,0.0
1571920492.1405728,3,0,100,58,60,103.33333333333334,0.0
1571920492.3194358,3,0,100,58,60,103.33333333333334,0.0
1571920492.4990442,3,0,100,58,59,105.08474576271188,0.0
1571920492.6620264,3,0,100,58,60,103.33333333333334,0.0
1571920492.8619006,3,0,100,58,59,105.08474576271188,0.0
1571920493.034933,3,0,100,58,60,103.33333333333334,0.0
1571920493.2342782,3,0,100,58,59,105.08474576271188,0.0
1571920493.419548,3,0,100,58,59,105.08474576271188,0.0
1571920493.586726,3,0,100,58,59,105.08474576271188,0.0
1571920493.7624135,3,0,100,58,59,105.08474576271188,0.0
1571920493.9307828,3,0,100,58,60,103.33333333333334,0.0
1571920494.0956914,3,0,100,58,59,105.08474576271188,0.0
1571920494.2654035,3,0,100,58,60,103.33333333333334,0.0
1571920494.4342098,3,0,100,58,59,105.08474576271188,0.0
1571920494.6112459,3,0,100,58,59,105.08474576271188,0.0
1571920494.7824512,3,0,100,58,59,105.08474576271188,0.0
1571920494.9525025,3,0,100,58,59,105.08474576271188,0.0
1571920495.1116881,3,0,100,58,60,103.33333333333334,0.0
1571920495.276276,3,0,100,58,59,105.08474576271188,0.0
1571920495.4478412,3,0,100,58,60,103.33333333333334,0.0
1571920495.608435,3,0,100,58,59,105.08474576271188,0.0
1571920495.7727137,3,0,100,58,59,105.08474576271188,0.0
1571920495.9369912,3,0,100,58,60,103.33333333333334,0.0
1571920496.1031902,3,0,100,58,59,105.08474576271188,0.0
1571920496.2636962,3,0,100,58,59,105.08474576271188,0.0
1571920496.423043,3,0,100,58,59,105.08474576271188,0.0
1571920496.5875955,3,0,100,58,60,103.33333333333334,0.0
1571920496.7612104,3,0,100,58,59,105.08474576271188,0.0
1571920496.9260192,3,0,100,58,60,103.33333333333334,0.0
1571920497.104941,3,0,100,58,60,103.33333333333334,0.0
1571920497.2680497,3,0,100,58,60,103.33333333333334,0.0
1571920497.437699,3,0,100,58,59,105.08474576271188,0.0
1571920497.6089566,3,0,100,58,60,103.33333333333334,0.0
1571920497.7791572,3,0,100,58,59,105.08474576271188,0.0
1571920497.9542308,3,0,100,58,59,105.08474576271188,0.0
1571920498.117123,3,0,100,58,59,105.08474576271188,0.0
1571920498.2925124,3,0,100,58,59,105.08474576271188,0.0
1571920498.4589477,3,0,100,58,59,105.08474576271188,0.0
1571920498.6461957,3,0,100,58,59,105.08474576271188,0.0
1571920498.8269207,3,0,100,58,59,105.08474576271188,0.0
1571920498.995801,3,0,100,58,59,105.08474576271188,0.0
1571920499.1704023,3,0,100,58,59,105.08474576271188,0.0
1571920499.3318684,3,0,100,58,59,105.08474576271188,0.0
1571920499.5125072,3,0,100,58,59,105.08474576271188,0.0
1571920499.67577,3,0,100,58,60,103.33333333333334,0.0
1571920499.845251,3,0,100,58,60,103.33333333333334,0.0
1571920500.0239162,3,0,100,58,60,103.33333333333334,0.0
1571920500.1965086,3,0,100,58,59,105.08474576271188,0.0
1571920500.3604784,3,0,100,58,59,105.08474576271188,0.0
1571920500.5299704,3,0,100,58,59,105.08474576271188,0.0
1571920500.701987,3,0,100,58,59,105.08474576271188,0.0
1571920500.8715248,3,0,100,58,59,105.08474576271188,0.0
1571920501.0483322,3,0,100,58,60,103.33333333333334,0.0
1571920501.2271492,3,0,100,58,60,103.33333333333334,0.0
1571920501.406862,3,0,100,58,60,103.33333333333334,0.0
1571920501.579898,3,0,100,58,59,105.08474576271188,0.0
1571920501.7491374,3,0,101,58,59,105.08474576271188,0.0
1571920501.9199286,3,-13,102,60,61,101.6393442622951,-1.3812999174368017
1571920502.0863225,3,-20,116,63,64,96.87500000000001,-2.124514387441452
1571920502.3727326,3,5,122,64,66,93.93939393939395,0.5313569149387267
1571920503.0270634,3,-60,-15,133,126,49.206349206349216,-6.350334386893197
1571920503.3256502,3,-10,-23,239,228,27.192982456140356,-1.0626224461126088
1571920503.4949386,3,25,1,313,298,20.80536912751678,2.6549588769771035
1571920503.674817,3,46,43,444,407,15.233415233415236,4.87681235015335
1571920511.1804907,3,-9,149,180,184,33.69565217391305,-0.9563810345917811
1571920511.3704348,3,-14,146,172,176,35.227272727272734,-1.4875077226255586
1571920511.5602634,3,-17,143,165,169,36.68639053254439,-1.806066883527694
1571920511.7746115,3,-24,140,160,161,38.50931677018634,-2.548903494068427
1571920511.9572735,3,-28,139,154,157,39.490445859872615,-2.9730129222649775
1571920512.1395319,3,-35,136,152,153,40.52287581699347,-3.714392761786679
1571920512.3216019,3,-32,136,148,150,41.33333333333334,-3.3967965244928373
1571920512.510382,3,-36,134,145,145,42.75862068965518,-3.8202083666617566
1571920512.6947005,3,-37,137,145,146,42.46575342465754,-3.9259978795075465
1571920512.8721378,3,-35,136,145,145,42.75862068965518,-3.714392761786679
1571920513.0547576,3,-35,135,145,145,42.75862068965518,-3.714392761786679
1571920513.2386303,3,-34,134,144,145,42.75862068965518,-3.6085517773185476
1571920513.4257698,3,-34,134,144,146,42.46575342465754,-3.6085517773185476
1571920513.6101649,3,-34,132,144,145,42.75862068965518,-3.6085517773185476
1571920513.7958248,3,-35,131,145,145,42.75862068965518,-3.714392761786679
1571920513.9826102,3,-34,130,144,145,42.75862068965518,-3.6085517773185476
1571920514.1683803,3,-35,131,145,144,43.055555555555564,-3.714392761786679
1571920514.3525052,3,-35,130,145,145,42.75862068965518,-3.714392761786679
1571920514.5382533,3,-34,130,144,145,42.75862068965518,-3.6085517773185476
1571920514.7176883,3,-34,130,144,145,42.75862068965518,-3.6085517773185476
1571920514.9016833,3,-35,131,145,146,42.46575342465754,-3.714392761786679
1571920515.0892732,3,-35,132,145,145,42.75862068965518,-3.714392761786679
1571920515.2734516,3,-36,134,145,146,42.46575342465754,-3.8202083666617566
1571920515.4577315,3,-45,133,149,148,41.891891891891895,-4.771289540584061
1571920515.641385,3,-40,133,149,150,41.33333333333334,-4.243202757619135
1571920515.8275936,3,-39,135,150,150,41.33333333333334,-4.13749578470897
1571920516.012806,3,-32,139,150,152,40.789473684210535,-3.3967965244928373
1571920516.200055,3,-26,137,152,154,40.25974025974027,-2.7609960568462575
1571920516.3862233,3,-26,136,152,154,40.25974025974027,-2.7609960568462575
1571920516.5727458,3,-27,133,152,155,40.00000000000001,-2.8670143121816682
1571920516.7564695,3,-29,134,155,156,39.74358974358975,-3.078991167182793
1571920516.9369733,3,-26,135,155,158,39.24050632911393,-2.7609960568462575
1571920517.1358957,3,-26,136,156,159,38.99371069182391,-2.7609960568462575
1571920517.309162,3,-26,135,156,159,38.99371069182391,-2.7609960568462575
1571920517.490857,3,-26,136,157,159,38.99371069182391,-2.7609960568462575
1571920517.68616,3,-26,137,156,159,38.99371069182391,-2.7609960568462575
1571920517.8618429,3,-26,137,156,158,39.24050632911393,-2.7609960568462575
1571920518.0477815,3,-26,137,157,159,38.99371069182391,-2.7609960568462575
1571920518.2425635,3,-23,139,157,161,38.50931677018634,-2.4428306303611227
1571920518.445197,3,-32,140,163,164,37.804878048780495,-3.3967965244928373
1571920518.6282318,3,-29,139,162,164,37.804878048780495,-3.078991167182793
1571920518.8255308,3,-28,139,162,165,37.57575757575758,-2.9730129222649775
1571920519.042732,3,-21,140,161,165,37.57575757575758,-2.2306353530719227
1571920519.2371507,3,-21,140,162,166,37.34939759036145,-2.2306353530719227
1571920519.420598,3,-21,140,161,166,37.34939759036145,-2.2306353530719227
1571920519.6083763,3,-21,140,162,165,37.57575757575758,-2.2306353530719227
1571920519.8020473,3,-20,139,162,165,37.57575757575758,-2.124514387441452
1571920519.9851186,3,-6,143,164,170,36.47058823529412,-0.6376202550928943
1571920520.1795127,3,-6,145,171,176,35.227272727272734,-0.6376202550928943
1571920520.3620625,3,-6,146,174,179,34.63687150837989,-0.6376202550928943
1571920520.5451891,3,-7,144,174,179,34.63687150837989,-0.74387920879624
1571920520.7315872,3,-8,144,173,178,34.831460674157306,-0.8501330454313055
1571920520.9185562,3,-8,144,173,178,34.831460674157306,-0.8501330454313055
1571920521.1058714,3,-7,143,174,179,34.63687150837989,-0.74387920879624
1571920521.2941146,3,-7,143,174,179,34.63687150837989,-0.74387920879624
1571920521.4826615,3,-7,143,174,179,34.63687150837989,-0.74387920879624
1571920521.6726928,3,-8,144,174,179,34.63687150837989,-0.8501330454313055
1571920521.859717,3,-17,144,176,181,34.25414364640884,-1.806066883527694
1571920522.0455158,3,-31,146,183,186,33.333333333333336,-3.2908836860672923
1571920522.232679,3,-19,148,187,188,32.97872340425533,-2.018378836856321
1571920523.4211173,3,-14,146,187,190,32.631578947368425,-1.4875077226255586
1571920523.6046507,3,-17,145,187,190,32.631578947368425,-1.806066883527694
1571920523.8181171,3,-17,147,187,190,32.631578947368425,-1.806066883527694
1571920524.0233133,3,-17,146,187,190,32.631578947368425,-1.806066883527694
1571920524.2278678,3,-17,146,187,189,32.80423280423281,-1.806066883527694
1571920524.4806652,3,-17,147,187,190,32.631578947368425,-1.806066883527694
1571920524.662874,3,-17,147,187,190,32.631578947368425,-1.806066883527694
1571920524.8405921,3,-16,147,188,189,32.80423280423281,-1.6998919335324794
1571920525.024749,3,-16,147,188,189,32.80423280423281,-1.6998919335324794
1571920525.2087216,3,-16,147,188,189,32.80423280423281,-1.6998919335324794
1571920525.3906045,3,-16,148,188,190,32.631578947368425,-1.6998919335324794
1571920525.587379,3,-16,147,187,189,32.80423280423281,-1.6998919335324794
1571920525.77167,3,-16,147,188,189,32.80423280423281,-1.6998919335324794
1571920525.9607365,3,-16,147,188,189,32.80423280423281,-1.6998919335324794
1571920526.1731043,3,-16,147,188,189,32.80423280423281,-1.6998919335324794
1571920526.3836005,3,-16,147,188,190,32.631578947368425,-1.6998919335324794
1571920526.587448,3,-16,147,188,189,32.80423280423281,-1.6998919335324794
1571920526.7971172,3,-16,146,187,190,32.631578947368425,-1.6998919335324794
1571920526.9807947,3,-15,145,186,190,32.631578947368425,-1.593705304019792
1571920527.1845734,3,-10,145,187,190,32.631578947368425,-1.0626224461126088
1571920527.3887315,3,-6,146,187,189,32.80423280423281,-0.6376202550928943
1571920527.576061,3,-6,147,187,189,32.80423280423281,-0.6376202550928943
1571920527.7902853,3,-6,147,187,190,32.631578947368425,-0.6376202550928943
1571920527.9857957,3,-6,147,187,190,32.631578947368425,-0.6376202550928943
1571920528.1783013,3,-6,147,188,189,32.80423280423281,-0.6376202550928943
1571920528.3917465,3,-6,147,187,189,32.80423280423281,-0.6376202550928943
1571920528.5878472,3,-6,147,188,189,32.80423280423281,-0.6376202550928943
1571920528.7773142,3,-6,147,188,189,32.80423280423281,-0.6376202550928943
1571920528.9597578,3,-6,147,187,189,32.80423280423281,-0.6376202550928943
1571920529.1417987,3,-6,147,187,190,32.631578947368425,-0.6376202550928943
1571920529.3237073,3,-6,147,187,189,32.80423280423281,-0.6376202550928943
1571920529.5192304,3,-6,147,187,189,32.80423280423281,-0.6376202550928943
1571920529.7001827,3,-6,147,187,189,32.80423280423281,-0.6376202550928943
1571920529.8897932,3,-6,147,187,189,32.80423280423281,-0.6376202550928943
1571920530.0804203,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920530.2736166,3,-6,147,188,190,32.631578947368425,-0.6376202550928943
1571920530.4609988,3,-6,147,188,191,32.4607329842932,-0.6376202550928943
1571920530.6472855,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920530.8271906,3,-7,148,187,190,32.631578947368425,-0.74387920879624
1571920531.0159569,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920531.2563398,3,-7,148,187,189,32.80423280423281,-0.74387920879624
1571920531.4533515,3,-7,148,188,189,32.80423280423281,-0.74387920879624
1571920531.6454036,3,-7,148,188,190,32.631578947368425,-0.74387920879624
1571920531.8569682,3,-8,148,188,191,32.4607329842932,-0.8501330454313055
1571920532.083627,3,-7,148,187,190,32.631578947368425,-0.74387920879624
1571920532.302429,3,-7,148,187,190,32.631578947368425,-0.74387920879624
1571920532.8350143,3,-6,148,188,189,32.80423280423281,-0.6376202550928943
1571920533.0475867,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920533.2468572,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920533.4423811,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920533.6615777,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920533.8728764,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920534.0763648,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920534.265922,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920534.4532783,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920534.6394274,3,-6,148,188,189,32.80423280423281,-0.6376202550928943
1571920534.823069,3,-6,148,188,189,32.80423280423281,-0.6376202550928943
1571920535.0103002,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920535.196895,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920535.3814952,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920535.5777497,3,-6,148,188,189,32.80423280423281,-0.6376202550928943
1571920535.779643,3,-6,148,188,189,32.80423280423281,-0.6376202550928943
1571920536.013717,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920536.2221024,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920536.4179246,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920536.60786,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920536.8223743,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920537.043687,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920537.242328,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920537.4502857,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920537.6537397,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920537.855688,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920538.049312,3,-6,148,188,189,32.80423280423281,-0.6376202550928943
1571920538.6029997,3,-6,148,188,189,32.80423280423281,-0.6376202550928943
1571920538.8008032,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920539.007599,3,-6,148,188,189,32.80423280423281,-0.6376202550928943
1571920539.2070763,3,-6,148,188,189,32.80423280423281,-0.6376202550928943
1571920539.4168437,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920539.62239,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920539.8277333,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920540.0448654,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920540.245755,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920540.454273,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920540.6605053,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920540.8523695,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920541.072933,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920541.4176414,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920541.6038337,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920541.7926655,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920541.9873877,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920542.1941965,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920542.3986616,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920542.5814126,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920542.7817178,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920542.9872088,3,-6,148,188,189,32.80423280423281,-0.6376202550928943
1571920543.1958444,3,-6,148,188,189,32.80423280423281,-0.6376202550928943
1571920543.423636,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920543.6232429,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920543.8424659,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920544.0437312,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920544.254157,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920544.4661458,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920544.6746645,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920544.8915234,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920545.1069283,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920545.329746,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920545.5238066,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920545.7254887,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920545.9015365,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920546.0840168,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920546.2661934,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920546.4636712,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920546.6592357,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920546.8698344,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920547.0772374,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920547.2660177,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920547.4629774,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920547.6637483,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920547.8467653,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920548.0660603,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920548.2723804,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920548.4592519,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920548.6441286,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920548.833387,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920549.0352347,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920549.2334442,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920549.4191306,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920549.6234317,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920549.8072798,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920549.9833279,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920550.1803455,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920550.3697774,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920550.5563316,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920550.7416694,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920550.9230804,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920551.106009,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920551.3021026,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920551.5102863,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920551.6994958,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920551.89139,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920552.0801768,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920552.2709553,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920552.4774244,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920552.6664202,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920552.86022,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920553.072338,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920553.286039,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920553.4719498,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920553.6547408,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920553.850973,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920554.0694396,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920554.2576873,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920554.4460783,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920554.6393332,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920554.8194072,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920555.0101879,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920555.2067044,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920555.4219177,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920555.6108737,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920555.8186584,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920556.0075517,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920556.20041,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920556.3838828,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920556.5852134,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920556.7936409,3,-6,148,187,190,32.631578947368425,-0.6376202550928943
1571920556.9904757,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920557.1685786,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920557.3770192,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920557.5942333,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
1571920557.8001523,3,-6,148,187,189,32.80423280423281,-0.6376202550928943
