1571919618.89877224,-0.01317600,-0.01817800,1.02040800,-0.00952201,0.00838056,0.03529750,0.02723000,0.00565250,0.40777550,0.27740427,0.09865536
1571919618.96093369,-0.01415200,-0.01647000,1.01882200,0.08491934,0.06442317,0.24529750,-0.25277000,-0.09934750,0.40470623,0.27199649,0.09368606
1571919619.02287030,-0.01415200,-0.01903200,1.02004200,-0.05786032,-0.09412382,-0.45470250,0.48223000,0.21565250,0.40470623,0.27199649,0.09368606
1571919619.08488917,-0.01220000,-0.01891000,1.01821200,-0.14210202,0.00308058,0.03529750,0.55223000,0.11065250,0.41318328,0.27491961,0.09280912
1571919619.14624000,-0.01293200,-0.01769000,1.02248200,0.03796773,0.15890164,0.03529750,-0.04277000,0.04065250,0.41318328,0.27491961,0.09280912
1571919619.20746136,-0.01488400,-0.01610400,1.02101800,0.11196098,0.09961241,-0.31470250,0.34223000,-0.02934750,0.40616779,0.27711196,0.09470915
1571919619.26864219,-0.01256600,-0.01891000,1.01699200,-0.05421620,-0.20902609,-0.03470250,-0.39277000,-0.09934750,0.40675241,0.27535808,0.09310143
1571919619.32971668,-0.01342000,-0.01903200,1.02077400,-0.17109848,0.03152799,-0.03470250,-0.00777000,0.00565250,0.40675241,0.27535808,0.09310143
1571919619.39093757,-0.01464000,-0.01927600,1.02040800,-0.06996490,0.08965650,0.00029750,-0.00777000,-0.06434750,0.40514469,0.27199649,0.08900906
1571919619.45202875,-0.01427400,-0.01903200,1.02602000,-0.05160913,0.01794642,-0.06970250,0.58723000,0.14565250,0.40119848,0.26965799,0.09047062
1571919619.51316810,-0.01317600,-0.02074000,1.02138400,-0.07633614,0.05320307,0.03529750,-0.04277000,0.00565250,0.40119848,0.26965799,0.09047062
1571919619.57432055,-0.01329800,-0.02086200,1.02028600,-0.15987884,0.01501271,0.03529750,-0.00777000,-0.13434750,0.40266004,0.27141187,0.09938614
1571919619.63596916,-0.01256600,-0.01781200,1.02150600,0.01208767,-0.02661347,-0.06970250,-0.00777000,0.07565250,0.40660626,0.27214265,0.09383221
1571919619.69832015,-0.01342000,-0.01598200,1.01857800,0.11213834,0.06461978,0.10529750,-0.07777000,-0.09934750,0.40660626,0.27214265,0.09383221
1571919619.76087213,-0.01134600,-0.01671400,1.02321400,0.07519446,-0.14388176,0.31529750,-0.49777000,-0.27434750,0.40704472,0.27740427,0.09193218
1571919619.82315803,-0.01281000,-0.02098400,1.00808600,-0.11903301,-0.01726387,0.10529750,-0.00777000,0.14565250,0.40704472,0.27740427,0.09193218
1571919619.88550162,-0.01451800,-0.01939800,1.03065600,-0.08747946,0.11626200,0.00029750,0.51723000,0.18065250,0.40850628,0.27053493,0.09821690
1571919619.94779205,-0.01390800,-0.01781200,1.01589400,-0.18598403,0.04601260,-0.10470250,-0.21777000,-0.06434750,0.40368313,0.27068109,0.08944753
1571919620.01018977,-0.01305400,-0.01769000,1.02114000,-0.22438190,0.06961954,0.10529750,-0.00777000,0.25065250,0.40368313,0.27068109,0.08944753
1571919620.07253051,-0.01439600,-0.01830000,1.01870000,-0.09638034,0.02277334,0.10529750,-0.04277000,-0.16934750,0.41142941,0.27316574,0.09719380
1571919620.13478208,-0.01342000,-0.01939800,1.01906600,-0.16820716,0.29200577,0.14029750,-0.14777000,-0.16934750,0.41391406,0.27345805,0.09982461
1571919620.19719839,-0.01415200,-0.01915400,1.01906600,-0.06703134,0.05515836,-0.10470250,0.27223000,0.04065250,0.41391406,0.27345805,0.09982461
1571919620.25946784,-0.01390800,-0.01634800,1.02223800,-0.20430012,0.04699766,0.07029750,-0.11277000,-0.16934750,0.40996785,0.27243496,0.09529377
1571919620.32179403,-0.01378600,-0.01695800,1.01992000,0.05162422,0.04860174,0.00029750,0.16723000,0.14565250,0.41084478,0.27038878,0.09368606
1571919620.38416052,-0.01220000,-0.01915400,1.02016400,-0.05691170,-0.05113098,-0.13970250,-0.04277000,0.07565250,0.41084478,0.27038878,0.09368606
1571919620.44796062,-0.01427400,-0.01903200,1.01931000,-0.09167440,0.06999090,-0.03470250,0.13223000,-0.06434750,0.40339082,0.27199649,0.10084771
1571919620.51715398,-0.01500600,-0.01854400,1.01979800,-0.18138174,0.11840530,-0.17470250,0.27223000,0.14565250,0.40499854,0.27082724,0.10114002
1571919620.57958770,-0.01244400,-0.01927600,1.01443000,0.18419372,-0.18700317,-0.06970250,0.09723000,-0.13434750,0.40499854,0.27082724,0.10114002
1571919620.64198661,-0.01354200,-0.01866600,1.01992000,-0.07973995,0.46851257,0.21029750,-0.28777000,-0.27434750,0.40689857,0.27199649,0.09777843
1571919620.70445037,-0.01525000,-0.01817800,1.02114000,0.17664616,0.06856072,-0.17470250,0.20223000,0.42565250,0.40470623,0.27111956,0.08725519
1571919620.76693678,-0.01232200,-0.01952000,1.02223800,-0.12852710,0.09431143,0.17529750,-0.11277000,-0.44934750,0.40470623,0.27111956,0.08725519
1571919620.82918453,-0.01488400,-0.01756800,1.02175000,0.13019166,0.10169597,0.00029750,0.16723000,-0.06434750,0.41011400,0.27316574,0.09850921
1571919620.89158201,-0.01317600,-0.01854400,1.01735800,-0.16142149,0.00913968,0.35029750,-0.25277000,-0.13434750,0.39973692,0.27345805,0.10187080
1571919620.95386791,-0.01244400,-0.01915400,1.02187200,0.10133726,-0.02839987,-0.27970250,0.37723000,0.00565250,0.39973692,0.27345805,0.10187080
1571919621.01630998,-0.01390800,-0.01793400,1.02431200,0.00177044,0.05134244,-0.06970250,0.02723000,-0.13434750,0.40952938,0.26892721,0.09617071
1571919621.07867408,-0.01427400,-0.01817800,1.01699200,-0.01465538,0.07405444,-0.41970250,0.65723000,0.21565250,0.40952938,0.26892721,0.09617071
1571919621.14093471,-0.01134600,-0.01793400,1.02126200,0.00499309,-0.09487228,-0.03470250,-0.18277000,-0.06434750,0.41201403,0.27857352,0.10537854
1571919621.20352650,-0.01512800,-0.01732400,1.02150600,0.03948220,0.11704654,-0.13970250,0.41223000,0.04065250,0.40938322,0.27696580,0.09295528
1571919621.26617765,-0.01390800,-0.01793400,1.02028600,0.00409046,0.15914252,-0.41970250,0.86723000,0.32065250,0.40938322,0.27696580,0.09295528
1571919621.32845473,-0.01281000,-0.01695800,1.01992000,0.05847893,-0.09402478,-0.20970250,0.37723000,0.11065250,0.40631394,0.27638118,0.09865536
1571919621.39084148,-0.01512800,-0.01854400,1.01577200,-0.03481235,0.01862938,0.31529750,-0.67277000,-0.20434750,0.40938322,0.27594271,0.09660918
1571919621.45322800,-0.01134600,-0.01952000,1.02297000,-0.06848243,-0.19841767,-0.10470250,-0.42777000,-0.16934750,0.40938322,0.27594271,0.09660918
1571919621.51560712,-0.01573800,-0.01817800,1.01699200,0.48175792,-0.39451854,-0.06970250,0.30723000,0.07565250,0.41011400,0.27565039,0.09295528
1571919621.57800150,-0.01317600,-0.01756800,1.02516600,-0.09335724,0.12761420,0.03529750,-0.04277000,-0.20434750,0.40938322,0.27491961,0.09777843
1571919621.64028716,-0.01268800,-0.01976400,1.02077400,0.17679116,-0.28318640,-0.06970250,0.30723000,0.04065250,0.40938322,0.27491961,0.09777843
1571919621.70269203,-0.01317600,-0.01952000,1.01784600,-0.01089537,-0.13464860,-0.06970250,0.06223000,0.39065250,0.40441391,0.27974277,0.09675533
1571919621.76510620,-0.01342000,-0.01964200,1.02040800,-0.03704354,-0.01893284,0.03529750,-0.00777000,0.00565250,0.40733704,0.27945045,0.09733996
1571919621.82751298,-0.01439600,-0.01683600,1.02394600,0.19435197,0.07172238,-0.27970250,0.55223000,0.25065250,0.40733704,0.27945045,0.09733996
1571919621.89000821,-0.01427400,-0.01744600,1.02028600,0.04765014,-0.13008349,-0.13970250,0.16723000,-0.13434750,0.40733704,0.27331190,0.09412452
1571919621.95500112,-0.01317600,-0.01512800,1.02101800,0.16216523,-0.08784735,0.14029750,-0.28777000,-0.06434750,0.40456007,0.27623502,0.09573224
1571919622.01795721,-0.01134600,-0.01988600,1.02992400,-0.09506569,0.03544961,0.14029750,-0.32277000,-0.16934750,0.40456007,0.27623502,0.09573224
1571919622.08054328,-0.01671400,-0.01439600,1.02626400,0.20738405,0.05186999,0.00029750,0.48223000,0.21565250,0.40587548,0.27243496,0.09251681
1571919622.14193892,-0.01366400,-0.01915400,1.01931000,-0.10102870,-0.12414950,0.07029750,0.06223000,0.04065250,0.40587548,0.27243496,0.09251681
1571919622.20355392,-0.01439600,-0.01708000,1.02040800,-0.00707217,0.07493306,-0.10470250,0.06223000,0.07565250,0.40616779,0.27594271,0.10625548
1571919622.26471424,-0.01305400,-0.01891000,1.01918800,-0.05187861,0.00239975,0.24529750,-0.32277000,-0.09934750,0.40470623,0.27506577,0.09617071
1571919622.32625961,-0.01305400,-0.01842200,1.02187200,0.15604667,-0.02683720,0.00029750,0.27223000,-0.13434750,0.40470623,0.27506577,0.09617071
1571919622.38753724,-0.01427400,-0.01878800,1.02028600,0.12601222,-0.28539226,-0.10470250,0.20223000,-0.06434750,0.40149079,0.27009646,0.10479392
1571919622.44920516,-0.01256600,-0.01903200,1.01955400,-0.05861261,-0.02511120,0.00029750,0.02723000,-0.02934750,0.40762935,0.27462730,0.09792458
1571919622.51046395,-0.01305400,-0.01769000,1.01833400,0.01584496,0.00303057,0.17529750,-0.18277000,-0.20434750,0.40762935,0.27462730,0.09792458
1571919622.57208824,-0.01451800,-0.01586000,1.02480000,-0.01197742,-0.03570231,-0.06970250,-0.11277000,-0.02934750,0.40952938,0.27681964,0.09397837
1571919622.63317466,-0.01366400,-0.01891000,1.01931000,-0.21317107,0.03462047,0.17529750,-0.32277000,-0.23934750,0.40587548,0.27301958,0.09690149
1571919622.69511175,-0.01305400,-0.01903200,1.01857800,-0.05605295,0.00055926,0.17529750,-0.14777000,-0.02934750,0.40587548,0.27301958,0.09690149
1571919622.75621128,-0.01354200,-0.01769000,1.01955400,0.01706860,0.13922513,-0.24470250,0.30723000,0.14565250,0.40266004,0.27404268,0.09763227
1571919622.81904840,-0.01159000,-0.01732400,1.01687000,0.03503660,0.04532345,0.42029750,-0.81277000,-0.20434750,0.40266004,0.27404268,0.09763227
1571919622.88158727,-0.01354200,-0.01915400,1.01662600,-0.06831899,-0.07136422,-0.55970250,0.93723000,0.32065250,0.40192926,0.26834259,0.10011692
1571919622.94395661,-0.01342000,-0.02049600,1.01821200,-0.14200308,0.31873197,-0.06970250,0.20223000,-0.02934750,0.40675241,0.27170418,0.09441684
1571919623.00701022,-0.01317600,-0.01891000,1.01662600,-0.05452211,0.13483932,0.38529750,-0.53277000,-0.23934750,0.40675241,0.27170418,0.09441684
1571919623.06927204,-0.01354200,-0.01769000,1.02711800,-0.08449305,-0.01007520,0.03529750,-0.60277000,-0.20434750,0.40879860,0.27623502,0.09543993
