1571920643.4802895,3,-5,148,189,190,32.631578947368425,-0.5313569149387267
1571920643.6633842,3,-5,147,189,191,32.4607329842932,-0.5313569149387267
1571920643.8384721,3,-5,146,189,191,32.4607329842932,-0.5313569149387267
1571920644.0230153,3,-6,144,187,192,32.29166666666667,-0.6376202550928943
1571920644.2021387,3,-3,140,186,190,32.631578947368425,-0.3188199986227441
1571920644.390293,3,-25,142,185,188,32.97872340425533,-2.6549588769771035
1571920644.5685806,3,-18,144,184,189,32.80423280423281,-1.9122294268504203
1571920644.743301,3,-14,144,183,187,33.15508021390375,-1.4875077226255586
1571920644.9318657,3,-11,145,182,186,33.333333333333336,-1.1688565501000576
1571920645.1373625,3,-11,146,182,186,33.333333333333336,-1.1688565501000576
1571920645.3081129,3,-9,147,184,187,33.15508021390375,-0.9563810345917811
1571920645.484665,3,-11,146,183,186,33.333333333333336,-1.1688565501000576
1571920645.6714618,3,-13,146,183,187,33.15508021390375,-1.3812999174368017
1571920645.8620925,3,-11,146,184,187,33.15508021390375,-1.1688565501000576
1571920646.0417635,3,-11,147,183,186,33.333333333333336,-1.1688565501000576
1571920646.2387164,3,-9,148,184,186,33.333333333333336,-0.9563810345917811
1571920646.4525864,3,-9,148,184,188,32.97872340425533,-0.9563810345917811
1571920646.66367,3,-10,147,184,187,33.15508021390375,-1.0626224461126088
1571920646.8563092,3,-10,147,184,187,33.15508021390375,-1.0626224461126088
1571920647.0769992,3,-10,147,184,188,32.97872340425533,-1.0626224461126088
1571920647.2907722,3,-10,147,184,187,33.15508021390375,-1.0626224461126088
1571920647.488166,3,-10,147,184,188,32.97872340425533,-1.0626224461126088
1571920647.6919734,3,-10,147,184,187,33.15508021390375,-1.0626224461126088
1571920647.8836951,3,-10,147,184,187,33.15508021390375,-1.0626224461126088
1571920648.0814962,3,-10,147,184,188,32.97872340425533,-1.0626224461126088
1571920648.2927222,3,-10,147,184,187,33.15508021390375,-1.0626224461126088
1571920648.5029638,3,-10,147,184,187,33.15508021390375,-1.0626224461126088
1571920648.7101173,3,-10,147,184,187,33.15508021390375,-1.0626224461126088
1571920648.9578516,3,-10,147,184,187,33.15508021390375,-1.0626224461126088
1571920649.133818,3,-10,147,184,187,33.15508021390375,-1.0626224461126088
1571920649.336733,3,-10,147,184,188,32.97872340425533,-1.0626224461126088
1571920649.538032,3,-10,147,184,187,33.15508021390375,-1.0626224461126088
1571920649.7394588,3,-10,147,184,187,33.15508021390375,-1.0626224461126088
1571920649.927148,3,-10,147,184,187,33.15508021390375,-1.0626224461126088
1571920650.1377122,3,-10,147,184,188,32.97872340425533,-1.0626224461126088
1571920650.3301873,3,-3,146,184,188,32.97872340425533,-0.3188199986227441
1571920650.5183508,3,-1,147,185,188,32.97872340425533,-0.1062743078657994
1571920650.7232945,3,-9,148,187,188,32.97872340425533,-0.9563810345917811
1571920650.9232125,3,-7,149,186,188,32.97872340425533,-0.74387920879624
1571920651.109768,3,-5,148,187,189,32.80423280423281,-0.5313569149387267
1571920651.4943712,3,-6,149,186,188,32.97872340425533,-0.6376202550928943
1571920651.700722,3,-6,148,186,189,32.80423280423281,-0.6376202550928943
1571920651.889186,3,-6,148,186,189,32.80423280423281,-0.6376202550928943
1571920652.0994153,3,-7,148,187,188,32.97872340425533,-0.74387920879624
1571920652.2972846,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920652.506607,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920652.723403,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920652.9609501,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920653.1771324,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920653.427731,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920653.6178775,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920653.8243558,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920654.0179641,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920654.22813,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920654.4192975,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920654.6094258,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920654.7947927,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920654.9744895,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920655.175675,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920655.386173,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920655.5813565,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920655.7688997,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920655.9572775,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920656.1432738,3,-7,148,186,190,32.631578947368425,-0.74387920879624
