1571922405.8549576,0.3,0.3
1571922406.3577003,0.3,0.3
1571922406.8595703,0.3,0.3
1571922407.361388,0.3,0.3
1571922407.8630805,0.0375,0.3
1571922408.3648932,0.0375,0.3
1571922408.8665216,0.0375,0.3
1571922409.3682756,0.135,0.3
1571922409.87009,0.135,0.3
1571922410.3717752,0.135,0.3
1571922410.873422,0.135,0.3
1571922411.3781323,0.3,0.3
1571922411.8798985,0.3,0.3
1571922412.3817596,0.3,0.3
1571922412.8836377,0.3,0.3
1571922413.3854887,0.3,0.0
1571922413.8872995,0.0,0.3
1571922414.3891559,0.0,0.3
1571922414.8908527,0.0,0.3
