1571922958.6441555,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922958.6441555,35,164,97,126,121,51.23966942148761,16.91942262152814
1571922959.0265098,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922959.0265098,35,164,98,126,120,51.66666666666667,16.91942262152814
1571922959.372837,35,164,98,126,120,51.66666666666667,16.91942262152814
1571922959.6713915,35,164,98,127,120,51.66666666666667,16.91942262152814
1571922959.986191,35,164,98,126,120,51.66666666666667,16.91942262152814
1571922960.2980835,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922960.2980835,35,164,98,126,120,51.66666666666667,16.91942262152814
1571922960.6009264,35,164,98,126,120,51.66666666666667,16.91942262152814
1571922960.9084916,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922960.9084916,35,164,98,126,121,51.23966942148761,16.91942262152814
1571922961.2229104,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922961.2229104,35,164,98,126,121,51.23966942148761,16.91942262152814
1571922961.5432003,35,164,98,126,121,51.23966942148761,16.91942262152814
1571922961.8575697,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922961.8575697,35,164,98,126,121,51.23966942148761,16.91942262152814
1571922962.1606345,35,164,98,126,121,51.23966942148761,16.91942262152814
1571922962.4803882,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922962.4803882,35,164,98,126,121,51.23966942148761,16.91942262152814
1571922962.7981703,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922962.7981703,35,164,98,126,120,51.66666666666667,16.91942262152814
1571922963.112288,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922963.112288,35,164,98,126,121,51.23966942148761,16.91942262152814
1571922963.413391,35,164,97,126,121,51.23966942148761,16.91942262152814
1571922963.7519436,35,164,98,126,122,50.81967213114755,16.91942262152814
1571922964.0490901,35,164,98,126,122,50.81967213114755,16.91942262152814
1571922964.3552012,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922964.3552012,35,164,98,126,120,51.66666666666667,16.91942262152814
1571922964.6714177,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922964.6714177,35,164,98,126,122,50.81967213114755,16.91942262152814
1571922964.983099,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922964.983099,35,164,98,126,120,51.66666666666667,16.91942262152814
1571922965.2849767,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922965.2849767,35,164,98,126,122,50.81967213114755,16.91942262152814
1571922965.5990431,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922965.5990431,35,164,98,126,121,51.23966942148761,16.91942262152814
1571922965.9201586,35,164,98,126,121,51.23966942148761,16.91942262152814
1571922966.2109978,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922966.2109978,35,164,98,126,122,50.81967213114755,16.91942262152814
1571922966.5235052,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922966.5235052,35,164,98,126,121,51.23966942148761,16.91942262152814
1571922966.868105,35,164,98,126,122,50.81967213114755,16.91942262152814
1571922967.2210288,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922967.2210288,35,164,98,126,120,51.66666666666667,16.91942262152814
1571922967.5307612,35,164,98,126,121,51.23966942148761,16.91942262152814
1571922967.8696384,35,164,98,126,122,50.81967213114755,16.91942262152814
1571922968.1930094,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922968.1930094,35,164,98,126,122,50.81967213114755,16.91942262152814
1571922968.502187,35,164,98,126,122,50.81967213114755,16.91942262152814
1571922968.8214858,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922968.8214858,35,164,98,126,122,50.81967213114755,16.91942262152814
1571922969.133755,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922969.133755,35,164,98,126,122,50.81967213114755,16.91942262152814
1571922969.4954405,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922969.4954405,35,164,98,126,120,51.66666666666667,16.91942262152814
1571922969.7988296,35,164,98,126,122,50.81967213114755,16.91942262152814
1571922970.11609,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922970.11609,35,164,98,126,122,50.81967213114755,16.91942262152814
1571922970.4439075,35,164,98,126,122,50.81967213114755,16.91942262152814
1571922970.7797482,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922970.7797482,35,164,98,126,122,50.81967213114755,16.91942262152814
1571922971.0755327,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922971.0755327,35,164,98,126,121,51.23966942148761,16.91942262152814
1571922971.3603928,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922971.3603928,35,164,98,126,122,50.81967213114755,16.91942262152814
1571922971.667407,35,164,98,126,122,50.81967213114755,16.91942262152814
1571922972.0208876,35,164,98,126,121,51.23966942148761,16.91942262152814
1571922972.3498182,35,164,97,126,121,51.23966942148761,16.91942262152814
1571922972.7197602,35,164,98,126,120,51.66666666666667,16.91942262152814
1571922973.0146337,34,41,97,117,118,52.54237288135594,4.348880799665057
1571922973.0146337,35,164,98,126,120,51.66666666666667,16.91942262152814
1571922973.3003902,34,41,97,118,119,52.10084033613446,4.348880799665057
1571922973.3003902,35,164,97,126,121,51.23966942148761,16.91942262152814
1571922973.6037014,35,164,97,126,121,51.23966942148761,16.91942262152814
1571922973.9825873,35,164,98,126,122,50.81967213114755,16.91942262152814
1571922974.285013,35,152,97,124,121,51.23966942148761,15.745027649154892
1571922974.6906934,35,129,99,121,119,52.10084033613446,13.456406039455286
1571922974.6906934,34,7,99,117,118,52.54237288135594,0.74387920879624
