1571920742.9512432,3,0,148,188,190,32.631578947368425,0.0
1571920743.1906557,3,0,148,188,189,32.80423280423281,0.0
1571920743.3753753,3,0,148,188,189,32.80423280423281,0.0
1571920743.545097,3,0,148,188,189,32.80423280423281,0.0
1571920743.7219083,3,0,148,188,189,32.80423280423281,0.0
1571920743.8899539,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920744.0650918,3,0,148,188,190,32.631578947368425,0.0
1571920744.2310412,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920744.3971837,3,0,148,188,190,32.631578947368425,0.0
1571920744.5749087,3,0,148,188,190,32.631578947368425,0.0
1571920744.747207,3,0,148,188,189,32.80423280423281,0.0
1571920744.9183464,3,0,148,188,190,32.631578947368425,0.0
1571920745.0880747,3,0,148,188,189,32.80423280423281,0.0
1571920745.2806516,3,0,148,188,190,32.631578947368425,0.0
1571920745.4475982,3,0,148,188,189,32.80423280423281,0.0
1571920745.625817,3,0,148,188,189,32.80423280423281,0.0
1571920745.792608,3,0,148,188,189,32.80423280423281,0.0
1571920745.964831,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920746.1361272,3,0,148,188,189,32.80423280423281,0.0
1571920746.3076093,3,0,148,188,189,32.80423280423281,0.0
1571920746.4785259,3,0,148,188,189,32.80423280423281,0.0
1571920746.6540432,3,0,148,188,189,32.80423280423281,0.0
1571920746.8412428,3,0,149,188,190,32.631578947368425,0.0
1571920747.0211668,3,0,148,188,190,32.631578947368425,0.0
1571920747.2023213,3,0,148,188,190,32.631578947368425,0.0
1571920747.3851645,3,0,148,188,189,32.80423280423281,0.0
1571920747.5856419,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920747.753086,3,0,148,188,190,32.631578947368425,0.0
1571920747.9417415,3,0,148,188,190,32.631578947368425,0.0
1571920748.1409051,3,0,148,188,190,32.631578947368425,0.0
1571920748.33313,3,0,148,188,189,32.80423280423281,0.0
1571920748.5355349,3,0,148,188,190,32.631578947368425,0.0
1571920748.7303317,3,0,148,188,189,32.80423280423281,0.0
1571920748.9203696,3,0,148,188,189,32.80423280423281,0.0
1571920749.1409318,3,0,148,188,189,32.80423280423281,0.0
1571920749.3439355,3,0,148,188,189,32.80423280423281,0.0
1571920749.5422094,3,0,148,188,189,32.80423280423281,0.0
1571920749.7486625,3,0,148,188,189,32.80423280423281,0.0
1571920749.9372206,3,0,148,188,189,32.80423280423281,0.0
1571920750.132447,3,0,148,188,189,32.80423280423281,0.0
1571920750.3442292,3,0,149,188,188,32.97872340425533,0.0
1571920750.5363197,3,0,148,188,190,32.631578947368425,0.0
1571920750.7339141,3,0,148,188,189,32.80423280423281,0.0
1571920750.9378006,3,0,148,188,189,32.80423280423281,0.0
1571920751.1225812,3,0,148,188,190,32.631578947368425,0.0
1571920751.3198357,3,0,148,188,189,32.80423280423281,0.0
