1571922622.0382724,0.3,0.3
1571922622.5398722,0.3,0.3
1571922623.0416362,0.18,0.3
1571922623.543382,0.3,0.3
1571922624.0451522,0.3,0.3
1571922624.546885,0.135,0.3
1571922625.0485146,0.3,0.3
1571922625.5501943,0.3,0.3
1571922626.0520117,0.3,0.3
1571922626.5538642,0.3,0.3
1571922627.055628,0.3,0.3
1571922627.5574133,0.3,0.3
1571922628.059153,0.135,0.3
1571922628.5608902,0.3,0.3
1571922629.0626976,0.18,0.3
1571922629.5644302,0.18,0.3
1571922630.0663564,0.135,0.3
1571922630.5682256,0.135,0.3
1571922631.0698955,0.135,0.3
1571922631.5715604,0.135,0.3
1571922632.0733414,0.135,0.3
1571922632.5751112,0.135,0.3
1571922633.0768027,0.135,0.3
1571922633.578662,0.135,0.3
1571922634.080316,0.135,0.3
1571922634.5820906,0.18,0.3
1571922635.0838804,0.18,0.3
1571922635.5855322,0.135,0.3
1571922636.0871956,0.18,0.3
1571922636.5890446,0.135,0.3
1571922637.0907314,0.135,0.3
1571922637.5924942,0.135,0.3
1571922638.0942693,0.18,0.3
1571922638.5958953,0.135,0.3
1571922639.09764,0.18,0.3
1571922639.5994632,0.3,0.3
1571922640.1013389,0.135,0.3
1571922640.6030855,0.135,0.3
1571922641.104897,0.3,0.3
1571922641.6065123,0.3,0.3
1571922642.1082988,0.3,0.3
