1571921918.0835636,25,79,91,107,108,57.40740740740742,8.336352562554062
1571921918.0835636,31,-257,96,114,110,56.363636363636374,-25.486836491547166
1571921918.0835636,27,-142,95,111,112,55.35714285714287,-14.755843914731853
1571921918.3432045,21,195,89,111,108,57.40740740740742,19.884730425939498
1571921918.3432045,26,-27,94,106,108,57.40740740740742,-2.8670143121816682
1571921918.3432045,25,81,91,107,107,57.94392523364487,8.54432198150461
1571921918.3432045,27,-139,96,111,111,55.855855855855864,-14.457296979738553
1571921918.3432045,31,-254,97,112,109,56.88073394495414,-25.226485996516757
1571921918.5840425,21,197,92,111,108,57.40740740740742,20.07246656737335
1571921918.5840425,26,-26,96,106,109,56.88073394495414,-2.7609960568462575
1571921918.5840425,25,83,94,107,107,57.94392523364487,8.752064820144541
1571921918.5840425,27,-137,99,110,110,56.363636363636374,-14.257818049510549
1571921918.5840425,31,-253,99,112,111,55.855855855855864,-25.139453540730653
1571921918.908143,27,-134,97,110,111,55.855855855855864,-13.957937907080732
1571921918.908143,26,-23,95,106,109,56.88073394495414,-2.4428306303611227
1571921918.908143,25,86,93,108,107,57.94392523364487,9.063243130687955
1571921918.908143,31,-250,98,113,109,56.88073394495414,-24.877611194528516
1571921918.908143,21,200,91,111,108,57.40740740740742,20.35322914806883
1571921919.1470354,21,200,92,111,108,57.40740740740742,20.35322914806883
1571921919.1470354,26,-23,96,106,108,57.40740740740742,-2.4428306303611227
1571921919.1470354,31,-250,99,113,110,56.363636363636374,-24.877611194528516
1571921919.1470354,27,-134,98,110,109,56.88073394495414,-13.957937907080732
1571921919.1470354,25,86,93,107,107,57.94392523364487,9.063243130687955
1571921919.437299,25,85,93,107,107,57.94392523364487,8.959575995474442
1571921919.437299,27,-135,98,110,110,56.363636363636374,-14.05798553291573
1571921919.437299,21,199,92,111,108,57.40740740740742,20.25975423688004
1571921919.437299,31,-250,99,112,108,57.40740740740742,-24.877611194528516
1571921919.437299,26,-24,96,107,108,57.40740740740742,-2.548903494068427
1571921919.7459722,21,199,92,111,108,57.40740740740742,20.25975423688004
1571921919.7459722,26,-24,95,106,109,56.88073394495414,-2.548903494068427
1571921919.7459722,25,85,93,107,107,57.94392523364487,8.959575995474442
1571921919.7459722,27,-135,98,110,110,56.363636363636374,-14.05798553291573
1571921919.7459722,31,-250,98,112,109,56.88073394495414,-24.877611194528516
1571921919.9821346,21,199,91,111,107,57.94392523364487,20.25975423688004
1571921919.9821346,26,-24,95,107,109,56.88073394495414,-2.548903494068427
1571921919.9821346,25,85,93,107,107,57.94392523364487,8.959575995474442
1571921919.9821346,27,-135,98,110,110,56.363636363636374,-14.05798553291573
1571921919.9821346,31,-250,98,112,109,56.88073394495414,-24.877611194528516
1571921920.279888,25,85,94,108,107,57.94392523364487,8.959575995474442
1571921920.279888,21,199,92,110,108,57.40740740740742,20.25975423688004
1571921920.279888,31,-251,99,112,109,56.88073394495414,-24.96501600045778
1571921920.279888,27,-136,99,111,110,56.363636363636374,-14.157945744790373
1571921920.279888,26,-24,96,106,109,56.88073394495414,-2.548903494068427
1571921920.5909204,21,198,91,110,108,57.40740740740742,20.16616661121554
1571921920.5909204,26,-25,94,105,108,57.40740740740742,-2.6549588769771035
1571921920.5909204,25,84,93,107,106,58.49056603773586,8.855849682026259
1571921920.5909204,31,-252,97,113,108,57.40740740740742,-25.052296829400955
1571921920.5909204,27,-136,96,110,109,56.88073394495414,-14.157945744790373
1571921920.8476505,21,198,90,110,108,57.40740740740742,20.16616661121554
1571921920.8476505,26,-25,94,106,108,57.40740740740742,-2.6549588769771035
1571921920.8476505,31,-252,96,113,109,56.88073394495414,-25.052296829400955
1571921920.8476505,27,-137,96,111,110,56.363636363636374,-14.257818049510549
1571921920.8476505,25,83,91,107,109,56.88073394495414,8.752064820144541
1571921921.1026676,21,197,90,111,108,57.40740740740742,20.07246656737335
1571921921.1026676,27,-136,96,110,110,56.363636363636374,-14.157945744790373
1571921921.1026676,26,-25,93,106,109,56.88073394495414,-2.6549588769771035
1571921921.1026676,25,83,92,107,106,58.49056603773586,8.752064820144541
1571921921.1026676,31,-252,96,113,108,57.40740740740742,-25.052296829400955
1571921921.372781,21,198,90,110,108,57.40740740740742,20.16616661121554
1571921921.372781,27,-137,95,111,109,56.88073394495414,-14.257818049510549
1571921921.372781,26,-25,93,106,108,57.40740740740742,-2.6549588769771035
1571921921.372781,25,83,90,107,109,56.88073394495414,8.752064820144541
1571921921.372781,31,-252,96,113,108,57.40740740740742,-25.052296829400955
1571921921.8689063,21,197,90,109,108,57.40740740740742,20.07246656737335
1571921921.8689063,27,-136,95,110,109,56.88073394495414,-14.157945744790373
1571921921.8689063,26,-25,93,106,108,57.40740740740742,-2.6549588769771035
1571921921.8689063,25,83,92,107,106,58.49056603773586,8.752064820144541
1571921921.8689063,31,-252,95,113,109,56.88073394495414,-25.052296829400955
1571921922.1314306,21,197,89,111,107,57.94392523364487,20.07246656737335
1571921922.1314306,27,-137,95,111,109,56.88073394495414,-14.257818049510549
1571921922.1314306,26,-25,93,106,108,57.40740740740742,-2.6549588769771035
1571921922.1314306,25,83,92,107,106,58.49056603773586,8.752064820144541
1571921922.1314306,31,-252,95,113,109,56.88073394495414,-25.052296829400955
1571921922.3889883,21,197,90,111,108,57.40740740740742,20.07246656737335
1571921922.3889883,27,-137,95,111,109,56.88073394495414,-14.257818049510549
1571921922.3889883,26,-25,93,106,108,57.40740740740742,-2.6549588769771035
1571921922.3889883,25,84,90,106,109,56.88073394495414,8.855849682026259
1571921922.3889883,31,-252,96,113,108,57.40740740740742,-25.052296829400955
1571921922.6658802,26,-26,93,106,108,57.40740740740742,-2.7609960568462575
1571921922.6658802,25,83,92,106,106,58.49056603773586,8.752064820144541
1571921922.6658802,27,-137,95,110,109,56.88073394495414,-14.257818049510549
1571921922.6658802,21,197,90,110,108,57.40740740740742,20.07246656737335
1571921922.6658802,31,-253,95,113,109,56.88073394495414,-25.139453540730653
1571921922.9638045,25,83,92,107,106,58.49056603773586,8.752064820144541
1571921922.9638045,21,197,89,110,107,57.94392523364487,20.07246656737335
1571921922.9638045,31,-253,95,113,109,56.88073394495414,-25.139453540730653
1571921923.3750741,25,83,92,106,106,58.49056603773586,8.752064820144541
1571921923.3750741,26,-26,93,106,108,57.40740740740742,-2.7609960568462575
1571921923.3750741,27,-137,95,110,109,56.88073394495414,-14.257818049510549
1571921923.3750741,21,196,89,111,107,57.94392523364487,19.978654404768985
1571921923.3750741,31,-253,96,113,108,57.40740740740742,-25.139453540730653
1571921923.6250746,27,-137,95,111,109,56.88073394495414,-14.257818049510549
1571921923.6250746,26,-26,93,106,108,57.40740740740742,-2.7609960568462575
1571921923.6250746,25,83,91,107,107,57.94392523364487,8.752064820144541
1571921923.6250746,21,197,89,110,107,57.94392523364487,20.07246656737335
1571921923.6250746,31,-253,96,113,108,57.40740740740742,-25.139453540730653
1571921923.8829277,25,83,92,107,106,58.49056603773586,8.752064820144541
1571921923.8829277,27,-137,95,111,109,56.88073394495414,-14.257818049510549
1571921923.8829277,26,-26,93,105,108,57.40740740740742,-2.7609960568462575
1571921923.8829277,31,-252,95,113,109,56.88073394495414,-25.052296829400955
1571921924.1841524,25,84,91,107,107,57.94392523364487,8.855849682026259
1571921924.1841524,27,-136,95,111,109,56.88073394495414,-14.157945744790373
1571921924.1841524,26,-25,93,105,108,57.40740740740742,-2.6549588769771035
1571921924.1841524,21,198,89,110,107,57.94392523364487,20.16616661121554
1571921924.1841524,31,-251,96,113,108,57.40740740740742,-24.96501600045778
1571921924.4601605,27,-135,95,111,109,56.88073394495414,-14.05798553291573
1571921924.4601605,26,-24,93,105,108,57.40740740740742,-2.548903494068427
1571921924.4601605,25,85,92,107,106,58.49056603773586,8.959575995474442
1571921924.4601605,21,199,90,110,108,57.40740740740742,20.25975423688004
1571921924.4601605,31,-250,96,113,108,57.40740740740742,-24.877611194528516
1571921924.7778249,25,85,91,107,107,57.94392523364487,8.959575995474442
1571921924.7778249,21,199,89,110,107,57.94392523364487,20.25975423688004
1571921924.7778249,27,-135,95,110,109,56.88073394495414,-14.05798553291573
1571921924.7778249,31,-251,95,113,109,56.88073394495414,-24.96501600045778
1571921925.085344,26,-24,93,106,108,57.40740740740742,-2.548903494068427
1571921925.085344,25,85,91,107,107,57.94392523364487,8.959575995474442
1571921925.085344,21,199,89,110,107,57.94392523364487,20.25975423688004
1571921925.085344,27,-135,95,111,109,56.88073394495414,-14.05798553291573
1571921925.085344,31,-251,95,113,109,56.88073394495414,-24.96501600045778
1571921925.3604343,26,-24,93,106,108,57.40740740740742,-2.548903494068427
1571921925.3604343,25,85,91,106,107,57.94392523364487,8.959575995474442
1571921925.3604343,27,-135,95,110,109,56.88073394495414,-14.05798553291573
1571921925.3604343,31,-251,95,113,109,56.88073394495414,-24.96501600045778
1571921925.3604343,21,199,89,110,107,57.94392523364487,20.25975423688004
1571921925.6272542,26,-24,93,106,107,57.94392523364487,-2.548903494068427
1571921925.6272542,25,85,91,106,107,57.94392523364487,8.959575995474442
1571921925.6272542,21,199,89,110,107,57.94392523364487,20.25975423688004
1571921925.6272542,27,-135,95,111,109,56.88073394495414,-14.05798553291573
1571921925.6272542,31,-251,95,113,109,56.88073394495414,-24.96501600045778
1571921925.9329004,25,85,91,107,106,58.49056603773586,8.959575995474442
1571921925.9329004,26,-24,93,106,108,57.40740740740742,-2.548903494068427
1571921925.9329004,27,-135,95,110,109,56.88073394495414,-14.05798553291573
1571921925.9329004,31,-251,95,113,109,56.88073394495414,-24.96501600045778
1571921925.9329004,21,199,89,110,107,57.94392523364487,20.25975423688004
1571921926.1865532,26,-24,93,106,108,57.40740740740742,-2.548903494068427
1571921926.1865532,25,85,91,106,107,57.94392523364487,8.959575995474442
1571921926.1865532,21,199,89,110,107,57.94392523364487,20.25975423688004
1571921926.1865532,27,-135,95,111,109,56.88073394495414,-14.05798553291573
1571921926.1865532,31,-251,95,113,109,56.88073394495414,-24.96501600045778
1571921926.4981363,26,-24,92,105,108,57.40740740740742,-2.548903494068427
1571921926.4981363,31,-250,94,113,109,56.88073394495414,-24.877611194528516
1571921926.4981363,21,199,89,109,108,57.40740740740742,20.25975423688004
1571921926.4981363,25,85,91,107,106,58.49056603773586,8.959575995474442
1571921926.4981363,27,-134,94,110,109,56.88073394495414,-13.957937907080732
1571921926.7857215,21,199,89,109,107,57.94392523364487,20.25975423688004
1571921926.7857215,27,-134,94,110,109,56.88073394495414,-13.957937907080732
1571921926.7857215,26,-23,92,106,107,57.94392523364487,-2.4428306303611227
1571921926.7857215,25,85,91,107,106,58.49056603773586,8.959575995474442
1571921926.7857215,31,-250,95,113,108,57.40740740740742,-24.877611194528516
1571921927.0634315,21,199,89,110,107,57.94392523364487,20.25975423688004
1571921927.0634315,25,85,91,107,106,58.49056603773586,8.959575995474442
1571921927.0634315,31,-250,95,113,108,57.40740740740742,-24.877611194528516
1571921927.0634315,27,-135,94,111,109,56.88073394495414,-14.05798553291573
1571921927.0634315,26,-24,92,106,109,56.88073394495414,-2.548903494068427
1571921927.369725,21,200,89,110,108,57.40740740740742,20.35322914806883
1571921927.369725,31,-249,95,113,108,57.40740740740742,-24.790082554948466
1571921927.369725,26,-23,92,106,108,57.40740740740742,-2.4428306303611227
1571921927.369725,25,86,91,106,106,58.49056603773586,9.063243130687955
1571921927.369725,27,-134,94,111,110,56.363636363636374,-13.957937907080732
1571921927.7002451,26,-22,92,106,107,57.94392523364487,-2.3367410088134952
1571921927.7002451,25,87,91,106,106,58.49056603773586,9.16685046013392
1571921927.7002451,31,-248,95,113,109,56.88073394495414,-24.70243022777131
1571921927.7002451,27,-133,95,110,110,56.363636363636374,-13.857803363474689
1571921927.7002451,21,201,89,110,107,57.94392523364487,20.44659105159719
1571921927.9453044,21,201,89,111,107,57.94392523364487,20.44659105159719
1571921927.9453044,27,-132,95,110,110,56.363636363636374,-13.757582401273247
1571921927.9453044,26,-21,92,106,109,56.88073394495414,-2.2306353530719227
1571921927.9453044,25,87,91,107,105,59.04761904761906,9.16685046013392
1571921927.9453044,31,-247,95,112,108,57.40740740740742,-24.614654361779593
1571921928.3196695,25,88,92,107,106,58.49056603773586,9.27039735856775
1571921928.3196695,21,202,90,111,108,57.40740740740742,20.53983965738927
1571921928.3196695,27,-132,95,111,109,56.88073394495414,-13.757582401273247
1571921928.3196695,26,-21,93,105,108,57.40740740740742,-2.2306353530719227
1571921928.3196695,31,-246,96,112,108,57.40740740740742,-24.526755108495042
1571921928.6348794,26,-22,93,106,108,57.40740740740742,-2.3367410088134952
1571921928.6348794,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921928.6348794,25,86,91,107,107,57.94392523364487,9.063243130687955
1571921928.6348794,21,200,89,111,107,57.94392523364487,20.35322914806883
1571921928.6348794,31,-249,95,113,109,56.88073394495414,-24.790082554948466
1571921928.9845188,26,-22,93,106,108,57.40740740740742,-2.3367410088134952
1571921928.9845188,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921928.9845188,25,86,91,107,106,58.49056603773586,9.063243130687955
1571921928.9845188,21,200,89,111,107,57.94392523364487,20.35322914806883
1571921928.9845188,31,-249,95,113,109,56.88073394495414,-24.790082554948466
1571921929.2848423,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921929.2848423,26,-23,93,105,108,57.40740740740742,-2.4428306303611227
1571921929.2848423,25,86,91,107,107,57.94392523364487,9.063243130687955
1571921929.2848423,21,200,89,111,107,57.94392523364487,20.35322914806883
1571921929.2848423,31,-249,95,113,109,56.88073394495414,-24.790082554948466
1571921929.6872823,26,-23,93,105,108,57.40740740740742,-2.4428306303611227
1571921929.6872823,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921929.6872823,21,200,89,112,107,57.94392523364487,20.35322914806883
1571921929.6872823,31,-249,95,113,109,56.88073394495414,-24.790082554948466
1571921930.0392785,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921930.0392785,26,-22,93,106,108,57.40740740740742,-2.3367410088134952
1571921930.0392785,25,86,92,107,106,58.49056603773586,9.063243130687955
1571921930.0392785,21,200,89,111,107,57.94392523364487,20.35322914806883
1571921930.0392785,31,-249,95,113,109,56.88073394495414,-24.790082554948466
1571921930.4384453,26,-22,93,106,108,57.40740740740742,-2.3367410088134952
1571921930.4384453,25,86,92,107,106,58.49056603773586,9.063243130687955
1571921930.4384453,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921930.4384453,21,200,89,111,107,57.94392523364487,20.35322914806883
1571921930.4384453,31,-249,95,113,109,56.88073394495414,-24.790082554948466
1571921930.6984856,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921930.6984856,21,200,89,111,107,57.94392523364487,20.35322914806883
1571921930.6984856,31,-249,95,113,109,56.88073394495414,-24.790082554948466
1571921931.1953382,25,86,92,107,106,58.49056603773586,9.063243130687955
1571921931.1953382,21,201,90,110,108,57.40740740740742,20.44659105159719
1571921931.1953382,26,-22,93,106,108,57.40740740740742,-2.3367410088134952
1571921931.1953382,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921931.1953382,31,-248,96,112,108,57.40740740740742,-24.70243022777131
1571921932.056937,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921932.056937,26,-23,93,105,108,57.40740740740742,-2.4428306303611227
1571921932.056937,25,86,91,107,107,57.94392523364487,9.063243130687955
1571921932.056937,21,200,89,111,107,57.94392523364487,20.35322914806883
1571921932.056937,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921932.383074,26,-23,93,105,108,57.40740740740742,-2.4428306303611227
1571921932.383074,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921932.383074,25,86,91,107,107,57.94392523364487,9.063243130687955
1571921932.383074,21,200,89,111,107,57.94392523364487,20.35322914806883
1571921932.383074,31,-249,95,113,109,56.88073394495414,-24.790082554948466
1571921932.725266,25,86,91,107,107,57.94392523364487,9.063243130687955
1571921932.725266,26,-22,93,106,109,56.88073394495414,-2.3367410088134952
1571921932.725266,21,200,90,111,108,57.40740740740742,20.35322914806883
1571921932.725266,27,-133,96,110,110,56.363636363636374,-13.857803363474689
1571921932.725266,31,-249,96,113,110,56.363636363636374,-24.790082554948466
1571921933.15269,21,200,90,111,108,57.40740740740742,20.35322914806883
1571921934.9901874,26,-23,93,105,108,57.40740740740742,-2.4428306303611227
1571921934.9901874,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921934.9901874,25,86,91,107,107,57.94392523364487,9.063243130687955
1571921934.9901874,21,200,89,112,107,57.94392523364487,20.35322914806883
1571921934.9901874,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921936.3937914,26,-23,93,105,108,57.40740740740742,-2.4428306303611227
1571921936.3937914,25,86,91,107,105,59.04761904761906,9.063243130687955
1571921936.3937914,21,200,89,111,107,57.94392523364487,20.35322914806883
1571921936.3937914,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921936.3937914,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921936.6363757,26,-23,93,105,108,57.40740740740742,-2.4428306303611227
1571921936.6363757,25,86,91,107,105,59.04761904761906,9.063243130687955
1571921936.6363757,21,200,89,111,107,57.94392523364487,20.35322914806883
1571921936.6363757,31,-249,95,113,109,56.88073394495414,-24.790082554948466
1571921936.6363757,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921936.9269104,26,-23,93,105,108,57.40740740740742,-2.4428306303611227
1571921936.9269104,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921936.9269104,25,86,92,107,106,58.49056603773586,9.063243130687955
1571921936.9269104,21,200,89,111,107,57.94392523364487,20.35322914806883
1571921936.9269104,31,-249,95,113,109,56.88073394495414,-24.790082554948466
1571921937.282111,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921937.282111,25,86,91,107,106,58.49056603773586,9.063243130687955
1571921937.282111,21,200,89,111,107,57.94392523364487,20.35322914806883
1571921937.282111,31,-249,95,113,109,56.88073394495414,-24.790082554948466
1571921937.581282,26,-23,93,105,108,57.40740740740742,-2.4428306303611227
1571921937.581282,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921937.581282,21,200,89,111,107,57.94392523364487,20.35322914806883
1571921937.581282,31,-249,95,113,109,56.88073394495414,-24.790082554948466
1571921937.8759863,26,-23,93,105,108,57.40740740740742,-2.4428306303611227
1571921937.8759863,25,86,92,107,106,58.49056603773586,9.063243130687955
1571921937.8759863,21,200,89,111,107,57.94392523364487,20.35322914806883
1571921937.8759863,31,-248,95,112,109,56.88073394495414,-24.70243022777131
1571921937.8759863,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921938.1403058,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921938.1403058,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921938.4384305,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921938.4384305,31,-248,95,112,109,56.88073394495414,-24.70243022777131
1571921938.652843,27,-133,95,110,110,56.363636363636374,-13.857803363474689
1571921938.652843,31,-249,95,113,109,56.88073394495414,-24.790082554948466
1571921938.8424823,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921938.8424823,31,-249,95,113,109,56.88073394495414,-24.790082554948466
1571921939.0496826,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921939.0496826,27,-134,95,111,109,56.88073394495414,-13.957937907080732
1571921939.2478101,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921939.2478101,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921939.436311,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921939.436311,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921939.6557539,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921939.6557539,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921939.861411,27,-133,95,110,110,56.363636363636374,-13.857803363474689
1571921939.861411,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921940.093209,31,-248,95,114,109,56.88073394495414,-24.70243022777131
1571921940.093209,27,-133,95,110,110,56.363636363636374,-13.857803363474689
1571921940.2948492,31,-248,96,114,108,57.40740740740742,-24.70243022777131
1571921940.2948492,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921940.5186913,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921940.5186913,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921940.717742,31,-248,96,112,108,57.40740740740742,-24.70243022777131
1571921940.717742,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921940.9166036,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921940.9166036,27,-134,96,111,110,56.363636363636374,-13.957937907080732
1571921941.1273339,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921941.1273339,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921941.3506029,27,-134,96,111,110,56.363636363636374,-13.957937907080732
1571921941.3506029,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921941.5728915,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921941.5728915,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921941.7755086,26,-23,93,105,107,57.94392523364487,-2.4428306303611227
1571921941.7755086,25,86,92,107,106,58.49056603773586,9.063243130687955
1571921941.7755086,21,200,90,112,107,57.94392523364487,20.35322914806883
1571921941.7755086,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921941.7755086,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921942.038795,25,86,91,107,105,59.04761904761906,9.063243130687955
1571921942.038795,27,-133,95,111,109,56.88073394495414,-13.857803363474689
1571921942.038795,31,-248,96,113,108,57.40740740740742,-24.70243022777131
1571921942.038795,21,200,90,111,108,57.40740740740742,20.35322914806883
1571921942.308283,25,86,92,107,106,58.49056603773586,9.063243130687955
1571921942.308283,21,200,90,111,107,57.94392523364487,20.35322914806883
1571921942.308283,31,-248,96,114,108,57.40740740740742,-24.70243022777131
1571921942.308283,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921942.5935369,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921942.5935369,27,-133,95,110,109,56.88073394495414,-13.857803363474689
1571921942.5935369,25,86,92,108,106,58.49056603773586,9.063243130687955
1571921942.5935369,21,200,90,111,107,57.94392523364487,20.35322914806883
1571921942.8571644,21,200,91,111,108,57.40740740740742,20.35322914806883
1571921942.8571644,27,-134,96,111,109,56.88073394495414,-13.957937907080732
1571921942.8571644,25,86,93,107,106,58.49056603773586,9.063243130687955
1571921942.8571644,31,-249,97,113,108,57.40740740740742,-24.790082554948466
1571921943.1272964,31,-249,96,113,109,56.88073394495414,-24.790082554948466
1571921943.3110652,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921943.5304632,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921943.741096,31,-249,95,113,109,56.88073394495414,-24.790082554948466
1571921943.9277353,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921944.0971508,31,-249,95,113,109,56.88073394495414,-24.790082554948466
1571921944.2802184,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921944.4651818,31,-248,96,114,108,57.40740740740742,-24.70243022777131
1571921944.6520534,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921944.8286765,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921945.0071683,26,-23,94,105,108,57.40740740740742,-2.4428306303611227
1571921945.0071683,31,-248,96,114,108,57.40740740740742,-24.70243022777131
1571921945.0071683,27,-133,96,110,110,56.363636363636374,-13.857803363474689
1571921945.2310143,26,-23,93,105,108,57.40740740740742,-2.4428306303611227
1571921945.2310143,21,200,89,110,107,57.94392523364487,20.35322914806883
1571921945.2310143,27,-134,94,111,111,55.855855855855864,-13.957937907080732
1571921945.2310143,25,86,91,107,106,58.49056603773586,9.063243130687955
1571921945.2310143,31,-249,96,113,108,57.40740740740742,-24.790082554948466
1571921945.500123,26,-22,92,106,108,57.40740740740742,-2.3367410088134952
1571921945.500123,21,200,88,110,107,57.94392523364487,20.35322914806883
1571921945.500123,27,-133,94,110,109,56.88073394495414,-13.857803363474689
1571921945.500123,31,-248,95,112,108,57.40740740740742,-24.70243022777131
1571921945.500123,25,86,91,107,106,58.49056603773586,9.063243130687955
1571921945.7827747,26,-25,91,105,107,57.94392523364487,-2.6549588769771035
1571921945.7827747,21,197,88,111,106,58.49056603773586,20.07246656737335
1571921945.7827747,27,-134,93,110,109,56.88073394495414,-13.957937907080732
1571921945.7827747,25,84,90,107,106,58.49056603773586,8.855849682026259
1571921945.7827747,31,-250,93,113,109,56.88073394495414,-24.877611194528516
1571921946.0352213,21,199,86,110,107,57.94392523364487,20.25975423688004
1571921946.0352213,26,-22,90,104,106,58.49056603773586,-2.3367410088134952
1571921946.0352213,31,-247,92,112,108,57.40740740740742,-24.614654361779593
1571921946.0352213,25,86,88,106,105,59.04761904761906,9.063243130687955
1571921946.3386235,26,-11,87,104,105,59.04761904761906,-1.1688565501000576
1571921946.3386235,21,210,85,111,106,58.49056603773586,21.281715998314297
1571921946.3386235,27,-120,89,108,107,57.94392523364487,-12.5483759390987
1571921946.3386235,31,-233,90,109,106,58.49056603773586,-23.372910562377935
1571921946.7155364,26,-26,85,102,104,59.61538461538463,-2.7609960568462575
1571921946.7155364,25,80,83,104,103,60.194174757281566,8.440365275506633
1571921946.7155364,21,190,81,106,104,59.61538461538463,19.413444096195985
1571921946.7155364,27,-133,87,108,106,58.49056603773586,-13.857803363474689
1571921946.7155364,31,-246,87,110,105,59.04761904761906,-24.526755108495042
1571921946.9974873,21,183,82,107,103,60.194174757281566,18.74903541444329
1571921946.9974873,26,-31,86,103,104,59.61538461538463,-3.2908836860672923
1571921946.9974873,25,74,84,103,102,60.78431372549021,7.815471397254411
1571921946.9974873,27,-139,88,107,106,58.49056603773586,-14.457296979738553
1571921946.9974873,31,-251,88,110,106,58.49056603773586,-24.96501600045778
1571921947.2793803,27,-121,89,105,104,59.61538461538463,-12.649593914834636
1571921947.2793803,25,90,85,104,101,61.3861386138614,9.477307372980938
1571921947.2793803,21,200,84,107,104,59.61538461538463,20.35322914806883
1571921947.2793803,26,-15,87,101,102,60.78431372549021,-1.593705304019792
1571921947.2793803,31,-231,89,107,104,59.61538461538463,-23.19357136790705
1571921947.6458907,21,201,88,107,104,59.61538461538463,20.44659105159719
1571921947.6458907,31,-229,93,107,104,59.61538461538463,-23.013749847125784
1571921947.6458907,25,91,89,103,104,59.61538461538463,9.58066925009003
1571921948.1360939,27,-119,93,105,106,58.49056603773586,-12.447078301350341
1571921948.494942,31,-228,94,108,104,59.61538461538463,-22.923658715156016
1571921948.494942,27,-119,93,105,105,59.04761904761906,-12.447078301350341
1571921948.8273249,21,202,87,108,103,60.194174757281566,20.53983965738927
1571921948.8273249,27,-119,93,105,104,59.61538461538463,-12.447078301350341
1571921948.8273249,31,-228,93,108,104,59.61538461538463,-22.923658715156016
1571921948.8273249,25,92,89,104,102,60.78431372549021,9.683968218485054
1571921949.1625175,21,201,77,106,102,60.78431372549021,20.44659105159719
1571921949.1625175,31,-227,83,105,102,60.78431372549021,-22.833447608379913
1571921949.1625175,27,-118,82,103,103,60.194174757281566,-12.345701541512671
1571921949.6517956,27,-115,90,101,101,61.3861386138614,-12.041101970999687
1571921949.6517956,21,197,85,104,101,61.3861386138614,20.07246656737335
1571921949.6517956,31,-221,90,104,103,60.194174757281566,-22.28967336980535
1571921949.6517956,25,89,87,101,100,62.00000000000001,9.373883203052992
1571921950.0970469,31,-221,94,104,101,61.3861386138614,-22.28967336980535
1571921950.0970469,27,-115,94,101,101,61.3861386138614,-12.041101970999687
1571921950.4673047,27,-114,93,102,101,61.3861386138614,-11.939414178352928
