1571922460.8119283,0,0
1571922461.313578,0,0
1571922461.8152473,0,0
1571922462.3169944,0,0
1571922462.8187313,0,0
1571922463.3204856,0,0
1571922463.8222368,0,0
1571922464.323907,0,0
1571922464.8256292,0,0
1571922465.3274114,0,0
1571922465.8291008,0,0
1571922466.3308194,0,0
1571922466.8325312,0.0,0.3
1571922467.3342125,0.0,0.3
1571922467.8360257,0.0,0.3
1571922468.337771,0.3,0.0
1571922468.8394237,0.3,0.0
1571922469.341064,0.3,0.0
1571922469.842716,0.0,0.3
1571922470.344434,0.135,0.3
1571922470.8463016,0.135,0.3
1571922471.3482506,0.135,0.3
1571922471.849965,0.3,0.0
1571922472.3516426,0.3,0.0
1571922472.853478,0.3,0.0
1571922473.3550699,0.0,0.3
1571922473.8567584,0.0,0.3
1571922474.3585677,0.0,0.3
1571922474.8602052,0.3,0.0
1571922475.361845,0.3,0.0
1571922475.8637114,0.3,0.0
1571922476.3654933,0.3,0.0
1571922476.8672872,0.3,0.0
1571922477.3691382,0.3,0.0
1571922477.870984,0.3,0.0
1571922478.3727586,0.3,0.0
1571922478.8745608,0.3,0.0
1571922479.3761978,0.3,0.0
1571922479.8778765,0.3,0.0
