1571922970.16932297,-0.01671400,-0.01695800,1.01979800,-0.04757055,0.02974154,0.32238500,-0.41322750,-0.18016250,0.56226250,0.32242034,0.03478515
1571922970.23291874,-0.01744600,-0.01805600,1.01601600,0.11157074,-0.03335394,-0.20261500,0.11177250,-0.21516250,0.56226250,0.32242034,0.03478515
1571922970.29605341,-0.01805600,-0.01744600,1.01955400,-0.05959991,0.39825561,-0.02761500,0.04177250,-0.11016250,0.55510085,0.32388191,0.04355452
1571922970.35839868,-0.01781200,-0.01647000,1.02016400,0.04136192,0.09260338,0.14738500,-0.09822750,-0.07516250,0.56372406,0.32607425,0.03478515
1571922970.41986966,-0.01586000,-0.01708000,1.01870000,-0.01696639,-0.01485742,0.00738500,-0.20322750,-0.00516250,0.56372406,0.32607425,0.03478515
1571922970.48196268,-0.01720200,-0.01659200,1.02077400,0.01665751,0.05466713,-0.06261500,0.11177250,0.13483750,0.56781643,0.32110494,0.03463899
1571922970.54342055,-0.01842200,-0.01817800,1.02211600,-0.07096156,0.13540265,-0.06261500,0.25177250,-0.00516250,0.55890091,0.32358959,0.02923122
1571922970.60506129,-0.01622600,-0.01732400,1.02028600,-0.00152820,-0.07065914,0.18238500,-0.30822750,-0.11016250,0.55890091,0.32358959,0.02923122
1571922970.66659689,-0.01769000,-0.01586000,1.02162800,0.16861483,0.08913477,0.18238500,-0.20322750,0.02983750,0.56343175,0.32212803,0.02367729
1571922970.72803926,-0.01793400,-0.01659200,1.01796800,0.00813839,0.10495730,0.11238500,-0.16822750,-0.00516250,0.56401637,0.31467407,0.03127740
1571922970.78950763,-0.01610400,-0.01720200,1.01711400,-0.02105276,0.01004222,0.04238500,-0.13322750,-0.00516250,0.56401637,0.31467407,0.03127740
1571922970.85103178,-0.01586000,-0.01866600,1.01870000,0.15352842,-0.10959106,0.07738500,0.04177250,-0.28516250,0.55977784,0.31511254,0.02791581
1571922970.91243434,-0.01744600,-0.01744600,1.01943200,0.08531884,0.06814148,-0.02761500,0.00677250,0.02983750,0.55977784,0.31511254,0.02791581
1571922970.97393155,-0.01659200,-0.01647000,1.02101800,0.02371421,0.02022128,-0.06261500,-0.02822750,0.02983750,0.56343175,0.32125110,0.02660041
1571922971.03551984,-0.01573800,-0.01549400,1.01979800,0.07738377,-0.15680627,0.04238500,0.04177250,-0.04016250,0.56620871,0.31818182,0.02528500
1571922971.09764433,-0.01671400,-0.01622600,1.01662600,0.05412116,0.14108867,-0.13261500,0.32177250,0.20483750,0.56620871,0.31818182,0.02528500
1571922971.16036248,-0.01512800,-0.01683600,1.02321400,0.07351107,0.06603816,0.00738500,0.56677250,0.09983750,0.56562409,0.31292020,0.03405437
1571922971.22199249,-0.01647000,-0.01610400,1.02248200,-0.00660132,0.09210536,0.11238500,-0.13322750,-0.07516250,0.55831628,0.31672026,0.03478515
1571922971.28369761,-0.01610400,-0.01573800,1.02040800,0.07177890,-0.01431569,0.21738500,-0.41322750,-0.11016250,0.55831628,0.31672026,0.03478515
1571922971.34541297,-0.01573800,-0.01695800,1.01674800,0.00107669,-0.03209789,-0.16761500,-0.02822750,0.06483750,0.56065478,0.31511254,0.03376206
1571922971.40800714,-0.01439600,-0.01744600,1.01894400,-0.03505610,-0.09968529,0.04238500,0.00677250,-0.18016250,0.56211634,0.31218942,0.03434668
1571922971.47035313,-0.01512800,-0.01756800,1.01772400,-0.04108705,-0.05917188,0.11238500,-0.23822750,0.09983750,0.56211634,0.31218942,0.03434668
1571922971.53217530,-0.01500600,-0.01317600,1.01613800,0.20493906,-0.02340319,-0.44761500,0.56677250,0.30983750,0.56007015,0.31584332,0.03639287
