1571923054.3111572,0.3,0.3
1571923054.813429,0.3,0.3
1571923055.315403,0.3,0.3
1571923055.8169153,0.3,0.3
1571923056.3184433,0.3,0.3
1571923056.8199515,0.3,0.3
1571923057.321424,0.135,0.3
1571923057.8229883,0.18,0.3
1571923058.324482,0.135,0.3
1571923058.8260567,0.135,0.3
1571923059.327567,0.3,0.3
1571923059.8292167,0.0375,0.3
1571923060.3312185,0.135,0.3
1571923060.833349,0.0375,0.3
1571923061.3353848,0.135,0.3
1571923061.8368018,0.135,0.3
1571923062.3386412,0.135,0.3
1571923062.8403637,0.18,0.3
1571923063.3420727,0.135,0.3
1571923063.8436136,0.135,0.3
1571923064.3451226,0.18,0.3
1571923064.8467035,0.0375,0.3
1571923065.3483067,0.135,0.3
1571923065.8499358,0.135,0.3
1571923066.351523,0.135,0.3
1571923066.853176,0.18,0.3
1571923067.354756,0.18,0.3
1571923067.8563316,0.18,0.3
1571923068.3580172,0.3,0.3
1571923068.8601322,0.135,0.3
1571923069.3617432,0.3,0.3
1571923069.8635929,0.135,0.3
1571923070.365224,0.3,0.3
1571923070.8674078,0.3,0.3
1571923071.3699195,0.135,0.3
1571923071.8722725,0.3,0.3
1571923072.3744369,0.3,0.3
1571923072.8773239,0.3,0.3
1571923073.3787596,0.135,0.3
1571923073.8803194,0.135,0.3
1571923074.3820524,0.135,0.3
1571923074.8835158,0.3,0.3
1571923075.384989,0.135,0.3
1571923075.886485,0.135,0.3
1571923076.3882,0.3,0.3
1571923076.8904111,0.18,0.3
1571923077.392523,0.3,0.3
1571923077.8941743,0.0375,0.3
1571923078.3958476,0.135,0.3
1571923078.8975022,0.0375,0.3
1571923079.3993697,0.18,0.3
1571923079.9011195,0.135,0.3
1571923080.4028401,0.135,0.3
1571923080.9044633,0.135,0.3
1571923081.4060833,0.3,0.3
1571923081.907833,0.135,0.3
1571923082.409506,0.135,0.3
1571923082.9110742,0.135,0.3
1571923083.412703,0.135,0.3
1571923083.9142418,0.135,0.3
1571923084.4157956,0.135,0.3
1571923084.9174085,0.3,0.3
1571923085.419014,0.135,0.3
1571923085.9206038,0.135,0.3
1571923086.4222543,0.18,0.3
1571923086.9238336,0.3,0.3
1571923087.4259434,0.18,0.3
1571923087.9283426,0.18,0.3
1571923088.4305363,0.3,0.3
1571923088.9329045,0.3,0.3
1571923089.4350398,0.3,0.3
1571923089.9370344,0.135,0.3
1571923090.4387126,0.3,0.3
1571923090.9403915,0.3,0.3
1571923091.44189,0.3,0.3
1571923091.9434142,0.135,0.3
1571923092.4450223,0.135,0.3
1571923092.9466724,0.3,0.3
1571923093.4482439,0.135,0.3
1571923093.949907,0.0375,0.3
1571923094.451586,0.135,0.3
1571923094.953308,0.18,0.3
1571923095.4554577,0.135,0.3
1571923095.9577188,0.0375,0.3
1571923096.4597685,0.0375,0.3
1571923096.9620848,0.18,0.3
1571923097.46421,0.135,0.3
1571923097.966376,0.18,0.3
1571923098.468045,0.18,0.3
1571923098.9709702,0.18,0.3
1571923099.4725971,0.135,0.3
1571923099.9740508,0.0375,0.3
1571923100.4755695,0.135,0.3
1571923100.9767542,0.18,0.3
1571923101.4783587,0.18,0.3
1571923101.9800913,0.3,0.3
1571923102.4816377,0.135,0.3
1571923102.9832358,0.135,0.3
1571923103.4849663,0.18,0.3
1571923103.9868991,0.3,0.3
1571923104.4885838,0.18,0.3
1571923104.9903343,0.3,0.3
1571923105.4921374,0.3,0.3
1571923105.993835,0.18,0.3
1571923106.495515,0.3,0.3
1571923106.9968626,0.3,0.3
1571923107.4986038,0.3,0.3
1571923108.0001884,0.135,0.3
1571923108.501812,0.3,0.3
1571923109.0034053,0.18,0.3
1571923109.5049915,0.3,0.3
1571923110.0065315,0.135,0.3
1571923110.5081902,0.0375,0.3
1571923111.0099542,0.135,0.3
1571923111.5116026,0.135,0.3
1571923112.0134227,0.135,0.3
1571923112.5152047,0.3,0.3
1571923113.0177715,0.0375,0.3
1571923113.5200956,0.0,0.3
1571923114.0223882,0.135,0.3
1571923114.5249114,0.135,0.3
1571923115.0267508,0.135,0.3
1571923115.5282674,0.3,0.3
1571923116.029807,0.135,0.3
1571923116.5313892,0.0375,0.3
1571923117.0331566,0.135,0.3
1571923117.5346599,0.135,0.3
1571923118.0362167,0.18,0.3
1571923118.537699,0.135,0.3
1571923119.039673,0.3,0.3
1571923119.541251,0.135,0.3
1571923120.0429661,0.135,0.3
1571923120.5447192,0.3,0.3
1571923121.046374,0.3,0.3
1571923121.5482132,0.135,0.3
1571923122.0503151,0.3,0.3
1571923122.5520613,0.3,0.3
1571923123.0538588,0.3,0.3
1571923123.5555825,0.135,0.3
1571923124.0574095,0.3,0.3
1571923124.559121,0.3,0.3
1571923125.060767,0.3,0.3
1571923125.5624757,0.3,0.3
1571923126.0640743,0.135,0.3
1571923126.5656555,0.135,0.3
1571923127.067249,0.135,0.3
1571923127.5689008,0.3,0.3
1571923128.0706868,0.0375,0.3
1571923128.5723994,0.135,0.3
1571923129.0740256,0.135,0.3
1571923129.5757394,0.0375,0.3
1571923130.0774765,0.135,0.3
1571923130.5792918,0.135,0.3
1571923131.0814536,0.18,0.3
1571923131.5837865,0.18,0.3
1571923132.086106,0.135,0.3
1571923132.5884006,0.18,0.3
1571923133.0904608,0.0375,0.3
1571923133.5919452,0.135,0.3
1571923134.0934398,0.135,0.3
1571923134.594929,0.135,0.3
1571923135.096443,0.3,0.3
1571923135.5980272,0.135,0.3
1571923136.0995677,0.135,0.3
1571923136.601171,0.135,0.3
1571923137.1028075,0.3,0.3
1571923137.604418,0.3,0.3
1571923138.1060843,0.3,0.3
1571923138.608133,0.135,0.3
1571923139.1097703,0.3,0.3
1571923139.611509,0.3,0.3
1571923140.1133652,0.3,0.3
1571923140.6152015,0.18,0.3
1571923141.116813,0.3,0.3
1571923141.6184893,0.135,0.3
1571923142.1201603,0.135,0.3
1571923142.6217582,0.18,0.3
1571923143.1233673,0.18,0.3
1571923143.6249754,0.3,0.3
1571923144.126573,0.135,0.3
1571923144.628223,0.18,0.3
1571923145.1298132,0.3,0.3
1571923145.6315086,0.135,0.3
1571923146.1330974,0.0375,0.3
1571923146.6348855,0.18,0.3
1571923147.136604,0.0375,0.3
1571923147.6386852,0.135,0.3
1571923148.1407754,0.18,0.3
1571923148.6435263,0.18,0.3
1571923149.1456435,0.18,0.3
1571923149.6477664,0.3,0.3
1571923150.149805,0.0375,0.3
1571923150.6521351,0.0375,0.3
1571923151.153735,0.135,0.3
1571923151.6552463,0.135,0.3
1571923152.1567776,0.135,0.3
1571923152.6583157,0.18,0.3
1571923153.159825,0.18,0.3
1571923153.6613927,0.3,0.3
1571923154.1629877,0.135,0.3
1571923154.6646314,0.18,0.3
1571923155.1663604,0.3,0.3
1571923155.6686769,0.18,0.3
1571923156.1704903,0.3,0.3
1571923156.6723354,0.3,0.3
1571923157.1741211,0.135,0.3
1571923157.6758196,0.3,0.3
1571923158.1774497,0.3,0.3
1571923158.6790435,0.3,0.3
1571923159.1806152,0.135,0.3
1571923159.6822088,0.18,0.3
1571923160.184046,0.3,0.3
1571923160.685697,0.135,0.3
1571923161.1873348,0.18,0.3
1571923161.688907,0.135,0.3
1571923162.1904645,0.0375,0.3
1571923162.6921275,0.135,0.3
1571923163.19379,0.18,0.3
1571923163.6953435,0.0375,0.3
1571923164.1970582,0.0375,0.3
1571923164.6997154,0.18,0.3
1571923165.202515,0.135,0.3
1571923165.7046154,0.18,0.3
1571923166.2068052,0.18,0.3
1571923166.7095327,0.18,0.3
1571923167.211907,0.0375,0.3
1571923167.7134266,0.135,0.3
1571923168.214999,0.18,0.3
1571923168.716481,0.135,0.3
1571923169.2189202,0.3,0.3
1571923169.7206388,0.135,0.3
1571923170.222359,0.135,0.3
1571923170.7239394,0.3,0.3
1571923171.225465,0.3,0.3
1571923171.7365,0.135,0.3
1571923172.2383335,0.3,0.3
1571923172.7400596,0.18,0.3
1571923173.2417777,0.3,0.3
1571923173.7434611,0.3,0.3
1571923174.2450294,0.3,0.3
1571923174.7465727,0.18,0.3
1571923175.2482443,0.3,0.3
1571923175.7498243,0.135,0.3
1571923176.2514222,0.3,0.3
1571923176.7531087,0.18,0.3
1571923177.2547522,0.3,0.3
1571923177.7563784,0.0,0.3
1571923178.2582972,0.0,0.3
1571923178.7600195,0.135,0.3
1571923179.2623253,0.135,0.3
1571923179.7648022,0.135,0.3
1571923180.266891,0.3,0.3
1571923180.768665,0.0,0.3
1571923181.2712677,0.0,0.3
1571923181.7736776,0.135,0.3
1571923182.2765784,0.135,0.3
1571923182.7782283,0.3,0.3
1571923183.2796996,0.135,0.3
1571923183.7812414,0.0375,0.3
1571923184.2827635,0.135,0.3
1571923184.7843602,0.18,0.3
1571923185.2864635,0.135,0.3
1571923185.7888205,0.18,0.3
1571923186.2909114,0.18,0.3
1571923186.7927587,0.3,0.3
1571923187.2945719,0.135,0.3
1571923187.7968276,0.135,0.3
1571923188.2984724,0.3,0.3
1571923188.800201,0.3,0.3
1571923189.3018992,0.3,0.3
1571923189.8035822,0.3,0.3
