1571922365.5503054,0,0
1571922366.0519755,0,0
1571922366.553765,0,0
1571922367.0554683,0,0
1571922367.557334,0,0
1571922368.059142,0,0
1571922368.560823,0,0
1571922369.0626407,0,0
1571922369.5644033,0,0
1571922370.066164,0,0
1571922370.5680919,0,0
1571922371.0699224,0,0
1571922371.571672,0,0
1571922372.0735075,0,0
1571922372.5753152,0,0
1571922373.0767467,0,0
1571922373.5785735,0,0
1571922374.0803723,0,0
1571922374.5821166,0,0
1571922375.0840468,0,0
1571922375.5858724,0,0
1571922376.0876224,0.0,0.3
1571922376.5895362,0.0,0.3
1571922377.0914757,0.0,0.3
1571922377.5932913,0.3,0.0
1571922378.095153,0.3,0.0
1571922378.596991,0.3,0.0
1571922379.098705,0.3,0.0
1571922379.6005695,0.3,0.0
1571922380.1024172,0.3,0.0
1571922380.6041079,0.3,0.0
1571922381.1059737,0.3,0.0
1571922381.607847,0.3,0.0
1571922382.109865,0.3,0.0
1571922382.6117282,0.3,0.0
1571922383.113465,0.3,0.0
1571922383.6151454,0.3,0.0
1571922384.1167212,0.3,0.0
1571922384.618556,0.3,0.0
1571922385.1204362,0.3,0.0
1571922385.6222878,0.3,0.0
1571922386.1240213,0.3,0.0
1571922386.6257832,0.3,0.0
1571922387.1276813,0.3,0.0
1571922387.6295774,0.3,0.0
1571922388.1314056,0.3,0.0
1571922388.633285,0.3,0.0
1571922389.1351418,0.3,0.0
1571922389.6368484,0.3,0.0
1571922390.1387384,0.3,0.0
