1571919378.27636409,-0.01695800,-0.01537200,1.01979800,-0.13197938,0.09657568,-0.04959500,0.41891500,-0.17564750,0.50014616,0.33177433,0.11005554
1571919378.33978200,-0.01683600,-0.01683600,1.01967600,-0.14178010,0.34794411,0.19540500,0.27891500,-0.21064750,0.50014616,0.33177433,0.11005554
1571919378.40155864,-0.01232200,-0.01817800,1.02272600,-0.19044069,-0.16177903,0.02040500,0.20891500,-0.03564750,0.49985384,0.34127448,0.10245542
1571919378.46326637,-0.01708000,-0.01476200,1.01882200,0.07364350,0.10360384,0.02040500,0.20891500,-0.07064750,0.50321543,0.33455130,0.10114002
1571919378.52462912,-0.01537200,-0.01403000,1.02358000,0.02969073,0.00355810,0.16040500,0.90891500,-0.00064750,0.50321543,0.33455130,0.10114002
1571919378.58584881,-0.01647000,-0.01586000,1.01833400,-0.11571165,0.06682996,0.02040500,0.10391500,-0.21064750,0.50306928,0.33425899,0.09543993
1571919378.64704156,-0.01451800,-0.01586000,1.02053000,0.01102804,-0.03965702,0.19540500,0.20891500,-0.10564750,0.50540778,0.33776673,0.10260158
1571919378.70847797,-0.01317600,-0.01720200,1.01955400,-0.06285232,0.01378578,0.12540500,0.13891500,-0.28064750,0.50540778,0.33776673,0.10260158
1571919378.76994467,-0.01525000,-0.01366400,1.02053000,0.07392851,0.04841153,0.09040500,0.20891500,-0.00064750,0.50394621,0.33688980,0.10625548
1571919378.83135939,-0.01598200,-0.01647000,1.01943200,0.05223781,0.04273464,-0.01459500,0.20891500,-0.14064750,0.50394621,0.33688980,0.10625548
1571919378.89286923,-0.01537200,-0.01537200,1.01979800,0.04015490,0.00675049,0.23040500,-0.07108500,-0.35064750,0.50526162,0.33659749,0.10508623
1571919378.95430422,-0.01525000,-0.01573800,1.01723600,-0.01701409,-0.18343486,0.12540500,0.48891500,-0.24564750,0.50248465,0.33308974,0.10084771
1571919379.01674366,-0.01317600,-0.01671400,1.01845600,0.03898615,-0.14306133,0.19540500,-0.77108500,-0.49064750,0.50248465,0.33308974,0.10084771
1571919379.07923269,-0.01769000,-0.01451800,1.02211600,-0.06039314,0.14832548,0.26540500,-0.35108500,-0.35064750,0.50657702,0.33118971,0.09631687
1571919379.14150262,-0.01927600,-0.01573800,1.01882200,-0.02585893,-0.03740696,0.05540500,0.27891500,-0.10564750,0.50409237,0.33367436,0.09193218
1571919379.20389199,-0.01403000,-0.01305400,1.02077400,0.10684452,-0.10115533,-0.08459500,0.48891500,0.03435250,0.50409237,0.33367436,0.09193218
1571919379.26640081,-0.01744600,-0.01525000,1.01845600,0.10536777,-0.21118324,-0.04959500,0.38391500,-0.10564750,0.50818474,0.33089740,0.09383221
1571919379.32867956,-0.01317600,-0.01403000,1.02211600,-0.09886064,-0.18160111,0.30040500,0.03391500,-0.28064750,0.50540778,0.32928968,0.09880152
